
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-03-04,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87860

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-02-01,0,0,272,2.1,12.37,19.72,16.65,11,1.21
2002-02-02,0,0,261,1.9,12.65,15.87,14,4,1.25
2002-02-03,0,0,257,1.6,14.03,17.52,15.59,6,1.1
2002-02-04,0,0,264,1.4,16.97,17.97,17.47,2,1.12
2002-02-05,0,0,271,3.1,13.17,18.7,16.66,6,1.16
2002-02-06,0,0,272,,12.05,12.05,12.05,1,1.85
2002-02-07,0,0,270,1.4,15.37,16.35,15.73,3,1.07
2002-02-08,0,0,276,2.9,16.22,18.97,17.59,2,1.19
2002-02-09
2002-02-10,0,0,275,1.3,11.92,13.1,12.51,2,1.66
2002-02-11,0,0,270,2.9,12,13.22,12.61,2,1.62
2002-02-12,0,0,271,1.4,14.05,17.42,16.17,5,1.11
2002-02-13,0,0,260,2.3,12.38,17.13,14.49,4,1.29
2002-02-14
2002-02-15,0,0,255,0.9,16.77,18.1,17.44,4,1.14
2002-02-16,0,0,258,,14.52,14.52,14.52,1,1.17
2002-02-17,0,0,260,1.2,13.22,13.47,13.34,2,1.39
2002-02-18,0,0,269,,15.2,15.2,15.2,1,1.11
2002-02-19,0,0,267,,14.45,14.45,14.45,1,1.19
2002-02-20,0,5,269,6.5,14.07,14.12,16.62,8,1.24
2002-02-21,0,0,266,3.9,15.1,18.3,16.83,5,1.16
2002-02-22,0,0,270,0.8,12.3,13.78,13.04,2,1.53
2002-02-23,0,0,272,1.3,12.3,14.15,13.27,3,1.46
2002-02-24,0,0,274,3.5,13.38,16.22,14.87,6,1.19
2002-02-25,0,0,265,1.3,12.1,16.58,14.34,4,1.34
2002-02-26,0,0,260,2.6,11.52,20.72,16.63,10,1.43
2002-02-27,0,0,247,3.9,11.5,20.52,16.89,13,1.42
2002-02-28,0,5,245,2.9,18,19.18,18.65,6,1.39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-02-01,265,8.1,26
