
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,SMNA,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires Observatorio,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-08-01,0,0,323,4.1,12.83,18.73,16.19,8,1.92
2002-08-02,0,0,307,3.5,16.85,19.1,17.94,3,2.01
2002-08-03,0,0,299,1.8,15.13,18.1,16.69,6,1.73
2002-08-04,0,0,313,1,13.97,14.85,14.29,3,1.84
2002-08-05,0,0,294,1.5,12.45,19.37,16.36,10,1.95
2002-08-06,0,0,278,5.3,13.02,15.97,14.12,5,1.96
2002-08-07,0,0,268,,18.05,18.05,18.05,1,1.91
2002-08-08,0,0,278,1.5,16.5,19.15,17.63,5,1.83
2002-08-09,0,0,302,2.5,12.65,17.95,15.45,7,1.81
2002-08-10,0,0,303,0.7,13.65,15.78,14.72,3,1.72
2002-08-11,0,0,285,2.6,12.93,15.83,14.58,7,1.75
2002-08-12,0,0,293,2.1,14.48,17.37,15.97,5,1.6
2002-08-13,0,0,294,1,14.33,18.28,16.17,5,1.68
2002-08-14
2002-08-15,2,0,274,1.2,12.45,18.6,15.52,2,2.38
2002-08-16,0,0,250,1.5,12.52,14.75,13.6,4,1.98
2002-08-17,0,0,269,,14.97,14.97,14.97,1,1.55
2002-08-18
2002-08-19,0,4,288,5,13.12,15.82,14.51,9,1.68
2002-08-20,0,0,296,3.7,13.37,18.77,16.82,7,1.77
2002-08-21,0,0,309,5.7,12.42,17,14.26,8,1.78
2002-08-22,0,0,296,4.1,13.48,17.2,15.08,9,1.57
2002-08-23,0,0,305,7.8,14.15,17.93,16.04,2,1.66
2002-08-24,0,0,272,1.7,14.68,17.58,16.04,8,1.49
2002-08-25,0,0,253,4.2,12.82,16.15,14.39,9,1.63
2002-08-26,0,0,254,3.5,13.93,18.57,16.3,6,1.55
2002-08-27,2,0,261,8.9,19.13,19.18,19.16,2,2.24
2002-08-28,0,4,269,1,13.8,13.85,13.82,2,1.67
2002-08-29,0,0,308,0.9,14.57,14.62,14.59,2,1.48
2002-08-30,0,0,310,2,13.05,16.13,14.74,6,1.51
2002-08-31,0,4,348,2.3,14.63,17.45,15.77,10,1.42

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,290,22.7,29
