
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-01,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-09-01,0,0,349,3.1,12.67,15.55,14.20,3,1.61
2002-09-02,0,0,313,2.1,14.20,19.07,16.82,5,1.56
2002-09-03,0,0,315,4.6,12.48,19.42,15.90,11,1.60
2002-09-04,0,0,291,1.7,13.65,19.17,15.95,8,1.54
2002-09-05,0,0,293,2.6,13.37,16.82,15.00,6,1.46
2002-09-06,0,0,321,4.9,15.57,16.98,16.26,3,1.34
2002-09-07,0,0,307,4.7,12.77,14.45,13.72,6,1.60
2002-09-08,0,0,300,2.4,14.03,16.58,15.42,4,1.36
2002-09-09,0,0,289,1.5,13.78,17.88,15.39,5,1.46
2002-09-10,0,3,332,0.6,14.17,14.77,14.38,3,1.40
2002-09-11
2002-09-12,0,0,303,3.4,13.87,19.27,15.42,4,1.55
2002-09-13,0,0,294,2.0,12.88,17.17,15.20,4,1.44
2002-09-14,0,0,307,0.9,14.07,17.10,15.58,7,1.33
2002-09-15,0,0,295,,16.35,16.35,16.35,1,1.27
2002-09-16,0,0,288,0.7,16.85,18.23,17.33,3,1.38
2002-09-17,0,0,295,0.9,17.83,18.43,18.13,2,1.53
2002-09-18,0,0,303,1.2,14.93,17.50,16.19,3,1.30
2002-09-19,0,0,329,2.3,14.53,18.18,15.76,6,1.32
2002-09-20,0,0,355,4.1,12.87,16.23,14.22,5,1.41
2002-09-21,0,0,334,1.2,13.75,17.02,15.60,5,1.28
2002-09-22,0,0,319,2.7,13.05,16.27,14.63,8,1.33
2002-09-23,0,0,324,3.4,12.87,18.88,15.61,7,1.38
2002-09-24,0,0,291,1.0,14.07,19.13,16.18,8,1.34
2002-09-25,0,0,300,1.7,12.52,18.67,15.76,7,1.38
2002-09-26,0,0,290,1.9,12.48,18.82,15.47,7,1.40
2002-09-27,0,0,278,1.5,12.95,16.07,14.33,8,1.32
2002-09-28,0,0,292,1.9,15.80,15.85,15.83,2,1.18
2002-09-29,0,5,298,14.4,17.47,17.72,16.35,6,1.25
2002-09-30,0,0,298,3.4,15.48,19.07,17.27,3,1.36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,307,19.0,29

