
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,SMNA,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires Observatorio,ARG,87860

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-03-01
2002-03-02,0,0,245,1.6,12.92,16.12,14.6,4,1.27
2002-03-03,0,0,248,3.7,12.63,14.25,13.58,4,1.41
2002-03-04,0,5,246,6.2,17.22,18.75,17.98,4,1.29
2002-03-05,0,0,249,2.5,11.72,19.23,15.95,5,1.55
2002-03-06,0,0,246,2.9,10.93,17.22,13.88,4,1.69
2002-03-07,0,0,247,2.9,12.73,14.58,13.69,4,1.41
2002-03-08,0,0,255,,19.38,19.38,19.38,1,1.71
2002-03-09
2002-03-10,0,0,244,,14.98,14.98,14.98,1,1.21
2002-03-11,0,0,245,1.7,14.8,19.18,16.68,7,1.28
2002-03-12,0,0,244,1.8,17.83,19.22,18.56,3,1.47
2002-03-13,0,0,257,3.2,18.2,18.25,18.23,2,1.38
2002-03-14,0,0,245,2.3,13.23,19.63,16.41,6,1.39
2002-03-15,0,0,246,0.2,14.6,18.9,16.83,5,1.32
2002-03-16,0,4,261,5.8,13.9,17.08,15.45,12,1.26
2002-03-17,0,0,254,,16.37,16.37,16.37,1,1.2
2002-03-18
2002-03-19,0,3,275,0.1,13.28,13.33,13.31,2,1.58
2002-03-20,0,0,250,1.4,12.23,19.23,15.06,5,1.64
2002-03-21,0,0,245,2.1,11.95,17.25,14.79,5,1.48
2002-03-22,0,0,250,1.2,15.17,17.07,16.09,3,1.25
2002-03-23,0,0,251,2,14.35,17.27,15.76,8,1.28
2002-03-24,0,3,273,3,13.07,14.08,13.58,4,1.55
2002-03-25,0,3,273,4.2,12.08,16.28,14.06,6,1.58
2002-03-26,0,0,260,2.5,12.83,13.6,13.22,2,1.69
2002-03-27,0,0,259,2.7,11.72,13.97,12.93,3,1.87
2002-03-28,0,0,248,,13.23,13.23,13.23,1,1.69
2002-03-29,0,3,269,0.8,15.67,16.53,16.1,6,1.27
2002-03-30,0,0,249,1.5,15.77,16.93,16.35,4,1.29
2002-03-31,0,0,287,0.4,14.08,14.17,14.13,2,1.45

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,254,11.4,28
