
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,SMNA,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires Observatorio,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-10-01,0,0,277,2.8,13.45,19.75,16.23,9,1.36
2002-10-02,0,0,287,,12.52,12.52,12.52,1,1.7
2002-10-03,0,0,300,4.3,12.1,19.92,16.05,9,1.42
2002-10-04,0,5,313,21.8,12.7,15.43,13.87,5,1.35
2002-10-05,0,0,270,1.8,14.12,17.18,15.6,8,1.2
2002-10-06,0,0,253,2.8,13.38,15.3,14.37,3,1.24
2002-10-07,0,0,266,3.1,11.83,15.85,13.98,4,1.35
2002-10-08,0,0,273,1.4,12.27,19.38,15.75,8,1.39
2002-10-09,0,5,305,5.7,13.85,16.57,15.16,5,1.19
2002-10-10,0,0,277,3.8,12.85,20.05,16.23,9,1.35
2002-10-11,0,0,298,,13.68,13.68,13.68,1,1.28
2002-10-12,0,0,276,2.6,13.13,16.33,14.59,10,1.2
2002-10-13,0,0,280,1.8,12.72,14.5,13.77,5,1.28
2002-10-14
2002-10-15,0,0,272,3.9,16.1,15.85,15.97,2,1.12
2002-10-16,0,0,276,10.9,12.47,18.63,15.38,7,1.25
2002-10-17,0,0,283,3.1,12.8,19.32,16.19,7,1.3
2002-10-18,0,0,272,1.7,14.52,16.82,15.78,3,1.13
2002-10-19,0,4,299,10.3,12.5,14,13.31,7,1.33
2002-10-20,0,5,294,,14.43,14.43,14.43,1,1.15
2002-10-21,0,0,307,4.3,15.67,18.28,16.94,4,1.19
2002-10-22,0,0,316,5.5,12.32,19.05,15.69,7,1.26
2002-10-23,0,0,293,2.4,11.93,19.68,16.06,10,1.31
2002-10-24,0,0,297,2.2,11.72,19.07,15.46,10,1.25
2002-10-25,0,0,293,3.4,12.08,19.3,15.75,9,1.26
2002-10-26,0,0,284,0.4,13.37,13.48,13.43,2,1.25
2002-10-27,0,3,289,1.4,12.08,14.35,13.2,5,1.33
2002-10-28
2002-10-29,0,0,296,4.7,12.4,17.98,14.05,4,1.37
2002-10-30,0,0,301,5.4,11.97,18.08,14.55,10,1.27
2002-10-31,0,0,304,2.6,12.9,17.13,15.23,5,1.15

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,288,15.1,29
