
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-07-01,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-06-01,0,3,281,0.0,14.47,14.47,14.47,1,1.98
2002-06-02,0,0,266,0.0,14.75,14.75,14.75,1,1.92
2002-06-03
2002-06-04,0,5,266,3.7,12.92,16.75,15.10,9,2.05
2002-06-05,0,0,262,2.7,13.47,18.75,15.72,7,2.13
2002-06-06,0,0,270,1.3,12.55,18.90,15.77,9,2.24
2002-06-07,0,0,284,0.5,14.02,17.18,15.56,5,1.95
2002-06-08,0,0,285,3.3,14.32,17.68,16.09,7,1.98
2002-06-09,0,0,283,1.0,16.72,17.57,17.14,4,2.01
2002-06-10,0,0,271,1.3,12.40,18.28,15.90,6,2.19
2002-06-11,0,0,276,2.7,14.53,18.52,16.23,6,2.03
2002-06-12,0,0,287,4.6,14.13,18.48,16.24,7,2.05
2002-06-13,0,0,327,4.1,13.22,18.03,15.86,6,2.11
2002-06-14,0,0,314,4.0,13.07,18.47,16.13,7,2.20
2002-06-15,0,0,312,2.0,14.35,17.53,15.84,8,1.99
2002-06-16,0,0,305,1.7,13.25,15.50,14.54,5,2.11
2002-06-17,0,5,304,2.8,17.00,17.05,17.02,2,1.99
2002-06-18,0,0,290,2.7,13.22,18.30,15.66,6,2.24
2002-06-19
2002-06-20,2,0,292,2.7,18.63,18.63,18.63,1,2.81
2002-06-21,0,0,294,2.4,13.23,16.85,14.96,4,2.17
2002-06-22,0,0,296,1.0,13.65,14.73,14.34,3,2.15
2002-06-23,0,0,271,3.3,14.55,17.53,15.89,7,1.96
2002-06-24,0,0,251,2.2,12.80,18.07,15.65,8,2.25
2002-06-25,0,0,231,1.4,13.27,17.90,15.50,5,2.18
2002-06-26,0,0,235,2.0,13.20,17.67,15.47,7,2.09
2002-06-27,0,0,250,3.9,16.47,17.97,17.20,3,2.05
2002-06-28,0,0,261,6.4,13.60,14.87,14.23,2,2.20
2002-06-29,0,3,287,1.6,14.85,15.82,15.33,4,1.91
2002-06-30,0,0,269,1.3,13.78,16.55,15.30,6,1.98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,279,22.8,28
