
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-06,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-02-01,9,DS,348.1,2.9,14.23,16.12,15.51,4,2.613
2009-02-02,9,DS,361.0,3.2,9.32,15.10,11.34,13,2.101
2009-02-03,9,DS,344.3,0.9,9.28,9.77,9.53,3,2.787
2009-02-04,9,DS,319.0,6.6,9.95,16.22,13.23,10,2.275
2009-02-05,9,DS,352.6,2.5,13.35,16.20,15.38,6,2.460
2009-02-06,9,DS,357.6,4.8,9.22,16.55,12.35,21,2.019
2009-02-07,9,DS,356.7,7.4,9.97,16.60,13.55,15,2.209
2009-02-08,9,DS,325.1,2.1,9.17,15.43,11.54,15,1.974
2009-02-09,9,DS,307.7,3.6,9.15,16.60,12.87,30,2.018
2009-02-10,9,DS,320.7,5.2,9.60,16.62,13.50,22,1.958
2009-02-11,9,DS,318.5,2.0,9.10,16.67,12.90,30,2.013
2009-02-12,9,DS,308.0,2.1,9.08,16.67,12.79,27,2.026
2009-02-13,9,DS,330.7,8.2,9.05,16.67,12.91,28,2.028
2009-02-14,9,DS,348.0,2.2,9.03,16.07,12.47,21,1.929
2009-02-15,9,DS,352.8,3.3,9.00,16.75,12.96,30,2.002
2009-02-16,9,DS,356.4,2.8,8.98,16.27,12.32,17,2.083
2009-02-17,9,DS,355.9,1.5,8.95,16.82,12.90,26,2.071
2009-02-18,9,DS,357.6,6.6,8.93,16.85,13.08,29,1.975
2009-02-19,9,DS,375.9,2.2,8.90,16.80,12.89,27,1.976
2009-02-20,9,DS,366.9,3.6,9.13,16.85,12.79,27,1.853
2009-02-21,9,DS,367.6,4.4,8.85,16.88,13.28,28,1.961
2009-02-22,9,DS,341.2,8.5,8.82,16.90,13.09,30,1.947
2009-02-23,9,DS,351.3,3.0,8.80,16.90,13.04,30,1.892
2009-02-24,9,DS,338.6,4.6,8.77,16.93,12.94,27,1.967
2009-02-25,9,DS,347.6,4.1,9.48,16.98,13.56,27,1.862
2009-02-26,9,DS,368.4,4.9,8.72,16.52,13.56,19,1.903
2009-02-27,9,DS,346.4,2.6,8.95,13.28,10.93,13,1.737
2009-02-28,9,DS,335.9,7.4,9.62,17.02,13.18,17,1.793

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,345.0,18.4,28
