
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-01,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-03-01,9,DS,335.3,3.3,13.27,17.08,15.48,12,2.089
2009-03-02,9,DS,358.4,1.3,15.60,15.85,15.72,2,2.086
2009-03-03,9,DS,406.4,10.4,8.85,14.78,11.90,12,1.630
2009-03-04,9,DS,357.0,1.6,13.83,14.15,13.99,2,1.472
2009-03-05,9,DS,341.3,4.6,9.27,17.15,14.89,10,2.084
2009-03-06,9,DS,314.0,3.1,12.97,13.28,13.13,2,1.368
2009-03-07,9,DS,287.6,3.4,8.47,17.17,13.52,22,1.993
2009-03-08,9,DS,296.9,3.6,8.45,17.20,12.90,25,1.871
2009-03-09,9,DS,335.8,8.9,8.42,16.32,12.49,22,1.757
2009-03-10,9,DS,336.5,6.2,8.38,17.20,12.88,30,1.819
2009-03-11,9,DS,340.3,10.4,8.37,17.22,12.97,23,1.851
2009-03-12,9,DS,329.5,2.2,8.33,17.28,12.61,28,1.801
2009-03-13,9,DS,309.6,6.5,8.30,17.07,12.89,28,1.808
2009-03-14,9,DS,294.3,2.4,8.28,17.28,12.91,26,1.859
2009-03-15,9,DS,316.0,4.1,8.52,17.30,13.16,29,1.738
2009-03-16,9,DS,309.0,3.8,8.22,17.33,13.04,29,1.826
2009-03-17,9,DS,309.1,5.6,8.20,17.33,12.96,29,1.760
2009-03-18,9,DS,303.5,4.7,8.17,17.37,12.86,34,1.729
2009-03-19,9,DS,302.3,4.7,8.15,17.38,13.01,32,1.769
2009-03-20,9,DS,301.0,2.1,8.12,17.38,12.96,35,1.688
2009-03-21,9,DS,328.4,4.2,8.08,17.42,13.12,35,1.687
2009-03-22,9,DS,334.5,4.8,8.07,17.42,12.63,32,1.686
2009-03-23,9,DS,311.5,5.1,8.03,16.83,12.20,22,1.659
2009-03-24,9,ZS,352.7,16.5,8.35,17.33,13.18,7,1.810
2009-03-25,9,DS,327.5,3.3,8.73,17.43,14.52,12,1.973
2009-03-26,9,DS,317.6,2.6,7.97,17.07,12.74,27,1.751
2009-03-27,9,DS,350.7,16.9,7.93,17.03,12.72,19,1.633
2009-03-28,9,DS,383.9,5.4,11.60,17.48,15.23,15,1.828
2009-03-29,9,DS,442.5,7.5,7.88,17.53,10.89,16,1.848
2009-03-30,9,DS,416.9,3.4,7.87,17.50,13.05,29,1.728
2009-03-31,9,DS,410.4,5.8,7.83,17.37,12.83,31,1.713

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,337.4,38.8,31
