
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-06,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-01-08
2009-01-09,9,DS,365.9,4.1,9.68,15.87,12.78,25,2.299
2009-01-10,9,DS,386.2,6.3,9.67,15.88,12.99,21,2.294
2009-01-11,9,DS,341.0,7.7,9.67,15.92,12.96,24,2.299
2009-01-12,9,DS,300.7,2.5,9.65,15.93,12.69,25,2.285
2009-01-13,9,ZS,310.4,4.3,9.98,15.68,11.93,6,2.346
2009-01-14,9,DS,307.5,1.4,9.63,15.38,13.33,14,2.243
2009-01-15,9,ZS,320.2,6.9,9.98,15.77,11.94,6,2.329
2009-01-16,9,DS,337.6,0.0,13.78,13.78,13.78,1,1.996
2009-01-17,9,DS,335.5,6.3,9.60,16.03,12.87,25,2.266
2009-01-18,9,DS,292.8,2.7,9.58,16.07,12.96,27,2.207
2009-01-19,9,DS,279.3,0.0,11.00,11.00,11.00,1,2.089
2009-01-20,9,DS,402.1,8.8,10.30,15.22,12.77,19,2.047
2009-01-21,9,DS,386.6,16.7,9.53,16.15,12.81,28,2.211
2009-01-22,9,ZS,339.6,8.6,10.17,15.95,12.46,6,2.203
2009-01-23,9,DS,293.7,1.3,12.80,15.88,14.15,5,2.171
2009-01-24,9,DS,297.9,2.8,10.45,14.67,12.57,15,1.959
2009-01-25,9,DS,312.3,1.9,13.38,16.23,14.81,10,2.316
2009-01-26,9,DS,330.2,8.0,9.45,16.27,12.46,23,2.150
2009-01-27,9,DS,313.7,3.6,9.43,16.30,11.13,10,2.330
2009-01-28,9,DS,294.8,4.9,9.42,14.90,11.96,19,2.011
2009-01-29,9,DS,257.8,0.0,12.52,12.52,12.52,1,1.729
2009-01-30,9,DS,267.4,8.3,12.40,16.07,14.55,11,2.186
2009-01-31,9,DS,293.9,5.5,9.35,15.83,12.64,26,2.026

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,320.3,37.8,23
