
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-17,SAWS,0.0,G. Coetzee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,265,Irene,ZAF

#INSTRUMENT
Name,Model,Number
Dobson,Beck,089

#LOCATION
Latitude,Longitude,Height
-25.92,28.217,1523

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2005-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-05-01,0,0,254.5,1.9,9.03,16,22.01,12,1.91
2005-05-02,0,0,254.5,0.5,8.4,14.77,20.81,12,2.032
2005-05-03,0,0,252,0.6,15.42,15.47,21.44,4,2.298
2005-05-04,0,0,247.2,2.2,8,15.6,22.25,24,2.089
2005-05-05,0,0,260.1,2.3,14.7,15.7,0.2,8,2.153
2005-05-06,0,0,245.5,1.6,8.08,14.9,21.67,28,1.898
2005-05-07,0,0,244.2,1.6,8.1,15.15,21,24,2.143
2005-05-08,0,0,250.7,2.2,8.28,15.58,22.37,20,2.079
2005-05-09,0,0,247.7,2.3,8.42,15.98,22.41,28,2.025
2005-05-10,0,0,248.1,1.9,8.45,15.62,22.65,24,1.853
2005-05-11,0,0,241.7,1.3,9.05,15.63,-0.9,20,1.883
2005-05-12,0,0,246.2,2.4,8.08,15.05,21.27,18,2.126
2005-05-13,0,0,241.6,1.7,8.5,15.22,21.61,14,1.906
2005-05-14,0,0,237.7,1.2,8.48,15.5,22.48,16,2.146
2005-05-15,0,0,247.3,2.2,8.55,9.6,18.08,8,2.151
2005-05-16,0,0,260,1.8,8.13,15.53,22.08,28,2.061
2005-05-17,0,0,261.3,1.6,8.53,15.1,22,20,1.84
2005-05-18,0,0,258.1,1.9,8.53,14.83,22.04,20,1.793
2005-05-19,0,0,253.8,2.5,8.25,15.68,22.32,28,2.068
2005-05-20,0,0,261.6,2.8,8.58,15.6,22.86,24,1.949
2005-05-21,0,0,240.8,7.3,15.33,15.72,0.52,8,2.665
2005-05-22,0,0,260.6,2.6,8.6,15.3,22.83,20,1.886
2005-05-23,0,0,255.5,3,8.17,14.37,21.3,24,2.025
2005-05-24,0,0,248.9,2.1,8.25,15.75,22.16,30,2.058
2005-05-25,0,0,244.8,1.8,10.65,15.58,-0.19,22,1.703
2005-05-26,0,0,249.2,2.4,8.7,15.15,22.31,18,2.077
2005-05-27,0,0,251.9,2.8,8.27,15.1,21.8,28,2.02
2005-05-28,0,0,256.8,1.3,8.02,15.12,21.83,20,2.398
2005-05-29,0,0,262.9,0.8,8.67,15.58,21.25,10,2.495
2005-05-30,0,0,251,1.4,8.73,15.08,22.89,24,1.86
2005-05-31,0,0,257,2.1,8.7,15.55,22.05,20,2.092

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2005-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-05-01,251.4,6.9,31
