
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-09-28,SAWS,0.0,G. Coetzee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,265,Irene,ZAF

#INSTRUMENT
Name,Model,Number
Dobson,Beck,089

#LOCATION
Latitude,Longitude,Height
-25.92,28.217,1523

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-07-01,0,0,253.8,1.6,8.47,11.45,9.84,6,2.087
2005-07-02,0,0,258.4,3.3,11.53,15.62,13.75,10,1.879
2005-07-03,0,0,261.2,3.4,14.57,15.6,15.08,4,2.318
2005-07-04,0,0,263.7,2.4,10.55,15.63,13.62,6,2.084
2005-07-05,0,0,269.7,1.5,9.45,11.62,10.53,4,1.788
2005-07-06
2005-07-07,0,0,282.2,1.1,8.52,9.47,9,5,2.534
2005-07-08,0,0,273.6,2.1,8.5,15.57,11.3,12,2.456
2005-07-09,0,0,260.2,1.6,14.42,15.52,14.97,4,2.191
2005-07-10,0,0,256.6,2.3,14.58,15.68,15.13,4,2.295
2005-07-11,0,0,261.7,2.9,9.77,15.52,12.74,9,1.82
2005-07-12,0,0,256.8,1.3,8.42,9.93,9.14,8,2.385
2005-07-13
2005-07-14,0,0,246.2,3.5,8.42,15.25,11.56,12,2.15
2005-07-15,0,0,252.7,3.9,8.82,14.7,11.06,8,1.945
2005-07-16,0,0,245.1,2.2,15.38,15.83,15.61,4,2.661
2005-07-17,0,0,260.3,0.3,14.57,15.47,15.02,4,2.144
2005-07-18,0,0,260.8,0.1,15.23,15.3,15.27,2,2.298
2005-07-19,0,0,270.9,2.6,8.8,15.6,12.06,12,1.904
2005-07-20,0,0,267.8,1.1,8.78,12.07,10.45,8,1.77
2005-07-21,0,0,264.6,2.7,8.4,15.67,11.79,14,1.948
2005-07-22,0,0,267.3,3.3,8.42,15.52,11.76,8,2.352
2005-07-23,0,0,266.3,3.3,9.33,15.45,13.2,6,1.939
2005-07-24,0,0,271,1.7,9.37,14.9,12.19,10,1.787
2005-07-25,0,0,274.1,1.2,8.37,15.13,12.73,10,2.012
2005-07-26,0,0,270.6,1.5,11.18,15.32,12.84,10,1.621
2005-07-27
2005-07-28,0,0,268.7,3.3,10.58,15.98,14.2,8,2.061
2005-07-29,0,0,267.9,4.6,8.67,15.83,13.19,6,2.408
2005-07-30,0,0,264.9,2,8.77,15.48,11.77,9,1.943
2005-07-31,0,0,264.8,1.1,9.73,15.37,12.57,12,1.683

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2005-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,263.6,8.3,28
