
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-07-21,SAWS,0.0,G. Coetzee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,265,Irene,ZAF

#INSTRUMENT
Name,Model,Number
Dobson,Beck,089

#LOCATION
Latitude,Longitude,Height
-25.92,28.217,1523

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2005-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-06-01,0,0,249,1.8,8.32,15.07,11.19,15,2.008
2005-06-02,0,0,251,2,8.37,14.68,10.48,9,1.983
2005-06-03,0,0,246.3,2.3,8.33,15.57,11.12,7,2.354
2005-06-04,0,0,251.2,1.6,8.35,15,11.29,12,2.071
2005-06-05,0,0,251.1,1.1,9.17,13.07,10.95,8,1.734
2005-06-06,0,0,242.5,2.6,10.57,13.17,11.71,6,1.59
2005-06-07,0,0,265.2,3,14.75,15.48,15.12,4,2.397
2005-06-08,0,0,258.4,2.6,8.37,15.3,11.02,12,2.017
2005-06-09,0,0,255.6,2,8.78,15.37,12.25,10,1.964
2005-06-10,0,0,262.8,2.9,8.62,15.78,11.91,10,2.235
2005-06-11,0,0,260.2,1.6,14.68,15.53,15.1,4,2.397
2005-06-12,0,0,255.2,2,9.5,10.5,9.85,3,1.943
2005-06-13,0,0,256.5,2.1,8.4,14.68,10.56,14,2.036
2005-06-14,0,0,260,2.7,8.98,15.43,12.05,12,1.941
2005-06-15,0,0,260.8,1.2,8.85,11.62,10.15,6,1.92
2005-06-16,0,0,268.2,2.9,9.38,12.18,10.92,6,1.718
2005-06-17,0,0,264.1,3.1,8.45,16.02,11.27,16,2.204
2005-06-18,0,0,261.2,4.5,10.02,15.02,13.07,6,1.983
2005-06-19,0,0,267,2.8,8.98,15.13,11.97,10,1.972
2005-06-20,0,0,277.2,3.3,8.87,15.12,12.07,10,1.986
2005-06-21,0,0,272.9,2.4,9.85,15.5,12.33,10,1.933
2005-06-22
2005-06-23,0,0,265.4,3.5,8.95,15.62,11.68,7,2.135
2005-06-24,0,0,259.6,2.7,14.25,15.28,14.76,4,2.139
2005-06-25,0,0,257.8,1.9,10.58,11.87,11.23,4,1.609
2005-06-26,0,0,265.6,3.7,8.97,13.03,11,4,1.945
2005-06-27,0,0,257.8,1.7,8.5,13.18,10.73,8,2.008
2005-06-28,0,0,263.8,0.9,8.67,10,9.5,5,2.164
2005-06-29,0,0,255.7,1.8,10.05,15.42,12.6,8,1.963
2005-06-30,0,0,256.9,1.8,9.87,15.17,11.95,12,1.739

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2005-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-06-01,259.3,7.7,29
