*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-01,0,2,236.8,,1,10,,,,
1988-02-02,0,2,234.8,,2,10,,,,
1988-02-03,0,2,233.8,,1,10,,,,
1988-02-04,0,2,232.9,,1,10,,,,
1988-02-05,0,2,233.8,,1,10,,,,
1988-02-06,0,2,236.8,,1,10,,,,
1988-02-07,0,2,244.5,,1,10,,,,
1988-02-08,0,2,243.6,,1,10,,,,
1988-02-09,0,2,246.5,,1,10,,,,
1988-02-10,0,5,248.4,,2,10,,,,
1988-02-11,0,5,245.5,,1,10,,,,
1988-02-12,0,5,245.5,,2,10,,,,
1988-02-13,0,2,244.5,,1,10,,,,
1988-02-14,0,2,243.6,,1,10,,,,
1988-02-15,0,2,242.6,,1,10,,,,
1988-02-16,0,2,242.6,,2,10,,,,
1988-02-17,0,5,250.4,,2,9,,,,
1988-02-18,0,2,248.4,,2,10,,,,
1988-02-19,0,2,248.4,,1,10,,,,
1988-02-20,0,2,260.1,,1,10,,,,
1988-02-21,0,2,261.1,,1,10,,,,
1988-02-22,0,2,263.1,,1,10,,,,
1988-02-23,0,2,260.1,,1,10,,,,
1988-02-24,0,2,263.1,,1,10,,,,
1988-02-25,0,2,254.3,,1,10,,,,
1988-02-26,0,5,255.3,,1,10,,,,
1988-02-27,0,2,253.3,,1,10,,,,
1988-02-28,0,2,242.6,,1,10,,,,
1988-02-29,0,2,246.5,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-01,247,9,29
