* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1987-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-02,0,0,421.6,6.3,7.38,12.63,10.01,9,1.78
1987-04-03,0,0,390.5,4.4,7.32,11.70,9.51,12,1.80
1987-04-06,0,0,450.0,3.1,9.13,11.27,10.20,5,1.45
1987-04-07,0,0,356.8,14.9,7.22,13.33,10.28,15,1.60
1987-04-08,0,0,321.8,0.8,8.68,8.82,8.75,3,1.62
1987-04-09,0,0,375.8,2.0,7.22,8.88,8.05,7,1.97
1987-04-14,0,0,368.2,2.0,7.13,8.30,7.72,6,1.98
1987-04-15,0,0,363.3,3.2,10.92,12.80,11.86,3,1.30
1987-04-16,0,0,363.0,2.1,12.42,13.03,12.73,4,1.33
1987-04-17,0,0,350.9,0.6,7.40,7.53,7.47,3,2.01
1987-04-21,0,0,396.5,0.3,9.60,9.73,9.67,3,1.33
1987-04-22,0,0,372.5,3.1,8.75,12.03,10.39,11,1.26
1987-04-23,0,0,362.0,3.0,6.37,13.32,9.84,12,1.67
1987-04-24,0,0,370.8,1.6,8.10,12.42,10.26,12,1.36
1987-04-25,0,0,341.4,0.4,9.37,9.70,9.53,6,1.32
1987-04-27,0,0,351.9,0.0,12.18,12.18,12.18,1,1.24
1987-04-28,0,0,322.1,1.4,6.20,13.42,9.81,18,1.60
1987-04-29,0,0,308.7,3.3,7.12,13.37,10.24,15,1.49
1987-04-30,0,0,315.3,3.9,6.18,11.00,8.59,10,1.84

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-01,363,35,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1987-04-30
