
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,04:59:04

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.080e-06,04:59:04
298.3,1.890e-06,04:59:08
298.6,3.250e-06,04:59:10
298.9,6.290e-06,04:59:12
299.2,3.900e-06,04:59:13
299.5,2.450e-06,04:59:15
299.8,3.360e-06,04:59:17
300.1,5.070e-06,04:59:19
300.4,5.480e-06,04:59:20
300.7,6.230e-06,04:59:22
301.0,8.010e-06,04:59:24
301.3,7.590e-06,04:59:26
301.6,8.750e-06,04:59:28
301.9,6.850e-06,04:59:29
302.2,1.470e-05,04:59:31
302.5,1.440e-05,04:59:33
302.8,2.290e-05,04:59:35
303.1,2.330e-05,04:59:37
303.4,2.910e-05,04:59:38
303.7,2.620e-05,04:59:40
304.0,3.170e-05,04:59:42
304.3,3.630e-05,04:59:44
304.6,4.290e-05,04:59:46
304.9,5.360e-05,04:59:47
305.2,6.040e-05,04:59:49
305.5,6.570e-05,04:59:51
305.8,6.040e-05,04:59:53
306.1,6.810e-05,04:59:54
306.4,7.320e-05,04:59:56
306.7,8.530e-05,04:59:58
307.0,1.080e-04,05:00:00
307.3,1.200e-04,05:00:02
307.6,1.360e-04,05:00:03
307.9,1.400e-04,05:00:05
308.2,1.550e-04,05:00:07
308.5,1.630e-04,05:00:09
308.8,1.620e-04,05:00:11
309.1,1.620e-04,05:00:12
309.4,1.760e-04,05:00:14
309.7,2.060e-04,05:00:16
310.0,2.150e-04,05:00:18
310.3,2.720e-04,05:00:20
310.6,3.420e-04,05:00:21
310.9,3.990e-04,05:00:23
311.2,4.170e-04,05:00:25
311.5,4.300e-04,05:00:27
311.8,4.450e-04,05:00:29
312.1,4.880e-04,05:00:30
312.4,5.600e-04,05:00:32
312.7,6.240e-04,05:00:34
313.0,6.640e-04,05:00:36
313.3,6.930e-04,05:00:38
313.6,7.510e-04,05:00:39
313.9,8.250e-04,05:00:41
314.2,9.030e-04,05:00:43
314.5,9.940e-04,05:00:45
314.8,1.130e-03,05:00:47
315.1,1.210e-03,05:00:48
315.4,1.130e-03,05:00:50
315.7,1.070e-03,05:00:52
316.0,1.170e-03,05:00:54
316.3,1.460e-03,05:00:56
316.6,1.830e-03,05:00:57
316.9,2.080e-03,05:00:59
317.2,2.250e-03,05:01:01
317.5,2.190e-03,05:01:03
317.8,2.060e-03,05:01:05
318.1,2.220e-03,05:01:06
318.4,2.800e-03,05:01:08
318.7,3.450e-03,05:01:10
319.0,3.640e-03,05:01:12
319.3,3.380e-03,05:01:14
319.6,3.200e-03,05:01:15
319.9,3.430e-03,05:01:17
320.2,4.110e-03,05:01:19
320.5,4.970e-03,05:01:21
320.8,5.540e-03,05:01:23
321.1,5.640e-03,05:01:24
321.4,5.670e-03,05:01:26
321.7,5.690e-03,05:01:28
322.0,5.400e-03,05:01:30
322.3,4.890e-03,05:01:32
322.6,4.670e-03,05:01:33
322.9,5.270e-03,05:01:35
323.2,6.580e-03,05:01:37
323.5,8.100e-03,05:01:39
323.8,9.300e-03,05:01:41
324.1,9.800e-03,05:01:42
324.4,9.360e-03,05:01:44
324.7,8.410e-03,05:01:46
325.0,8.070e-03,05:01:48
325.3,8.960e-03,05:01:50
325.6,1.090e-02,05:01:51
325.9,1.320e-02,05:01:53
326.2,1.500e-02,05:01:55
326.5,1.620e-02,05:01:57
326.8,1.630e-02,05:01:59
327.1,1.550e-02,05:02:00
327.4,1.440e-02,05:02:02
327.7,1.310e-02,05:02:04
328.0,1.250e-02,05:02:06
328.3,1.340e-02,05:02:08
328.6,1.560e-02,05:02:09
328.9,1.850e-02,05:02:11
329.2,2.120e-02,05:02:13
329.5,2.270e-02,05:02:15
329.8,2.280e-02,05:02:17
330.1,2.100e-02,05:02:18
330.4,1.860e-02,05:02:20
330.7,1.710e-02,05:02:22
331.0,1.680e-02,05:02:24
331.3,1.750e-02,05:02:26
331.6,1.910e-02,05:02:27
331.9,2.070e-02,05:02:29
332.2,2.170e-02,05:02:31
332.5,2.220e-02,05:02:33
332.8,2.220e-02,05:02:35
333.1,2.140e-02,05:02:36
333.4,1.990e-02,05:02:38
333.7,1.870e-02,05:02:40
334.0,1.960e-02,05:02:42
334.3,2.150e-02,05:02:44
334.6,2.280e-02,05:02:45
334.9,2.270e-02,05:02:47
338.0,2.190e-02,05:02:49
338.4,2.420e-02,05:02:51
338.8,2.510e-02,05:02:53
339.2,2.440e-02,05:02:54
339.6,2.600e-02,05:02:56
340.0,2.730e-02,05:02:58
340.4,2.650e-02,05:03:00
340.8,2.580e-02,05:03:02
341.2,2.540e-02,05:03:03
341.6,0.000e+00,05:03:05
342.0,2.720e-02,05:03:07
342.4,2.760e-02,05:03:09
342.8,2.870e-02,05:03:11
343.2,2.900e-02,05:03:12
343.6,2.670e-02,05:03:14
344.0,2.360e-02,05:03:16
344.4,2.100e-02,05:03:18
344.8,2.450e-02,05:03:23
345.2,2.770e-02,05:03:25
390.0,4.610e-02,05:03:29
390.3,4.430e-02,05:03:31
390.5,4.410e-02,05:03:33
390.8,4.620e-02,05:03:35
391.0,4.940e-02,05:03:37
391.3,5.120e-02,05:03:38
391.5,5.050e-02,05:03:40
391.8,4.830e-02,05:03:42
392.0,4.510e-02,05:03:44
392.3,4.200e-02,05:03:45
392.5,3.750e-02,05:03:47
392.8,3.120e-02,05:03:49
393.0,2.410e-02,05:03:50
393.3,1.990e-02,05:03:52
393.5,2.060e-02,05:03:54
393.8,2.540e-02,05:03:56
394.0,3.180e-02,05:03:57
394.3,3.710e-02,05:03:59
394.5,4.220e-02,05:04:01
394.8,4.650e-02,05:04:03
395.0,4.950e-02,05:04:04
395.3,5.040e-02,05:04:06
395.5,4.980e-02,05:04:08
395.8,4.720e-02,05:04:10
396.0,4.210e-02,05:04:11
396.3,3.510e-02,05:04:13
396.5,2.820e-02,05:04:15
396.8,2.410e-02,05:04:16
397.0,2.540e-02,05:04:18
397.3,3.150e-02,05:04:20
397.5,4.030e-02,05:04:22
397.8,4.810e-02,05:04:23
398.0,5.320e-02,05:04:25
398.3,5.550e-02,05:04:27
398.5,5.680e-02,05:04:29
398.8,5.840e-02,05:04:30
399.0,6.040e-02,05:04:32
399.3,6.180e-02,05:04:34
399.5,6.310e-02,05:04:36
399.8,6.450e-02,05:04:37
400.0,6.460e-02,05:04:39

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:09:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:09:04,8.089e-01,1.673e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,4.860e-06,05:09:04
298.3,5.910e-06,05:09:09
298.6,3.980e-06,05:09:11
298.9,5.280e-06,05:09:12
299.2,3.980e-06,05:09:14
299.5,7.650e-06,05:09:16
299.8,4.250e-06,05:09:18
300.1,3.780e-06,05:09:19
300.4,9.450e-06,05:09:21
300.7,1.000e-05,05:09:23
301.0,1.390e-05,05:09:25
301.3,1.860e-05,05:09:27
301.6,1.520e-05,05:09:28
301.9,1.880e-05,05:09:30
302.2,1.800e-05,05:09:32
302.5,2.490e-05,05:09:34
302.8,3.360e-05,05:09:36
303.1,4.030e-05,05:09:37
303.4,4.050e-05,05:09:39
303.7,4.190e-05,05:09:41
304.0,4.450e-05,05:09:43
304.3,5.500e-05,05:09:44
304.6,6.390e-05,05:09:46
304.9,7.230e-05,05:09:48
305.2,8.630e-05,05:09:50
305.5,8.260e-05,05:09:52
305.8,8.260e-05,05:09:53
306.1,9.050e-05,05:09:55
306.4,9.820e-05,05:09:57
306.7,1.180e-04,05:09:59
307.0,1.550e-04,05:10:01
307.3,1.780e-04,05:10:02
307.6,1.920e-04,05:10:04
307.9,2.110e-04,05:10:06
308.2,2.230e-04,05:10:08
308.5,2.310e-04,05:10:10
308.8,2.320e-04,05:10:11
309.1,2.290e-04,05:10:13
309.4,2.630e-04,05:10:15
309.7,2.870e-04,05:10:17
310.0,3.270e-04,05:10:18
310.3,4.250e-04,05:10:20
310.6,5.320e-04,05:10:22
310.9,6.060e-04,05:10:24
311.2,6.530e-04,05:10:26
311.5,6.790e-04,05:10:27
311.8,7.210e-04,05:10:29
312.1,7.980e-04,05:10:31
312.4,9.360e-04,05:10:33
312.7,1.060e-03,05:10:35
313.0,1.120e-03,05:10:36
313.3,1.160e-03,05:10:38
313.6,1.280e-03,05:10:40
313.9,1.440e-03,05:10:42
314.2,1.600e-03,05:10:44
314.5,1.780e-03,05:10:45
314.8,2.050e-03,05:10:47
315.1,2.190e-03,05:10:49
315.4,2.070e-03,05:10:51
315.7,1.940e-03,05:10:53
316.0,2.120e-03,05:10:54
316.3,2.650e-03,05:10:56
316.6,3.340e-03,05:10:58
316.9,3.840e-03,05:11:00
317.2,4.100e-03,05:11:02
317.5,4.020e-03,05:11:03
317.8,3.840e-03,05:11:05
318.1,4.060e-03,05:11:07
318.4,4.970e-03,05:11:09
318.7,6.130e-03,05:11:11
319.0,6.530e-03,05:11:12
319.3,6.080e-03,05:11:14
319.6,5.780e-03,05:11:16
319.9,6.230e-03,05:11:18
320.2,7.270e-03,05:11:20
320.5,8.750e-03,05:11:21
320.8,9.670e-03,05:11:23
321.1,9.740e-03,05:11:25
321.4,9.690e-03,05:11:27
321.7,9.880e-03,05:11:29
322.0,9.430e-03,05:11:30
322.3,8.580e-03,05:11:32
322.6,8.170e-03,05:11:34
322.9,8.920e-03,05:11:36
323.2,1.100e-02,05:11:38
323.5,1.320e-02,05:11:39
323.8,1.490e-02,05:11:44
324.1,1.570e-02,05:11:46
324.4,1.530e-02,05:11:48
324.7,1.390e-02,05:11:49
325.0,1.340e-02,05:11:51
325.3,1.490e-02,05:11:53
325.6,1.780e-02,05:11:55
325.9,2.110e-02,05:11:57
326.2,2.360e-02,05:11:58
326.5,2.530e-02,05:12:00
326.8,2.530e-02,05:12:02
327.1,2.440e-02,05:12:04
327.4,2.270e-02,05:12:05
327.7,2.100e-02,05:12:07
328.0,2.010e-02,05:12:09
328.3,2.130e-02,05:12:11
328.6,2.410e-02,05:12:13
328.9,2.820e-02,05:12:14
329.2,3.200e-02,05:12:16
329.5,3.420e-02,05:12:18
329.8,3.430e-02,05:12:20
330.1,3.180e-02,05:12:22
330.4,2.840e-02,05:12:23
330.7,2.640e-02,05:12:25
331.0,2.610e-02,05:12:27
331.3,2.700e-02,05:12:29
331.6,2.920e-02,05:12:31
331.9,3.110e-02,05:12:32
332.2,3.230e-02,05:12:34
332.5,3.290e-02,05:12:36
332.8,3.290e-02,05:12:38
333.1,3.190e-02,05:12:40
333.4,2.970e-02,05:12:41
333.7,2.830e-02,05:12:43
334.0,2.960e-02,05:12:45
334.3,3.220e-02,05:12:47
334.6,3.380e-02,05:12:49
334.9,3.360e-02,05:12:50
338.0,3.220e-02,05:12:52
338.4,3.550e-02,05:12:54
338.8,3.640e-02,05:12:56
339.2,3.560e-02,05:12:58
339.6,3.790e-02,05:13:00
340.0,3.980e-02,05:13:01
340.4,3.870e-02,05:13:03
340.8,3.760e-02,05:13:05
341.2,3.690e-02,05:13:07
341.6,0.000e+00,05:13:09
342.0,3.930e-02,05:13:10
342.4,3.980e-02,05:13:12
342.8,4.140e-02,05:13:14
343.2,4.190e-02,05:13:16
343.6,3.840e-02,05:13:18
344.0,3.390e-02,05:13:19
344.4,3.040e-02,05:13:21
344.8,3.570e-02,05:13:27
345.2,4.020e-02,05:13:28
390.0,6.560e-02,05:13:33
390.3,6.310e-02,05:13:35
390.5,6.290e-02,05:13:36
390.8,6.600e-02,05:13:38
391.0,7.030e-02,05:13:40
391.3,7.300e-02,05:13:41
391.5,7.200e-02,05:13:43
391.8,6.840e-02,05:13:45
392.0,6.390e-02,05:13:47
392.3,5.950e-02,05:13:48
392.5,5.280e-02,05:13:50
392.8,4.360e-02,05:13:52
393.0,3.380e-02,05:13:53
393.3,2.810e-02,05:13:55
393.5,2.960e-02,05:13:57
393.8,3.640e-02,05:13:59
394.0,4.550e-02,05:14:00
394.3,5.290e-02,05:14:02
394.5,6.010e-02,05:14:04
394.8,6.600e-02,05:14:05
395.0,7.010e-02,05:14:07
395.3,7.150e-02,05:14:09
395.5,7.040e-02,05:14:11
395.8,6.640e-02,05:14:12
396.0,5.910e-02,05:14:14
396.3,4.900e-02,05:14:16
396.5,3.920e-02,05:14:18
396.8,3.390e-02,05:14:19
397.0,3.630e-02,05:14:21
397.3,4.550e-02,05:14:23
397.5,5.770e-02,05:14:24
397.8,6.850e-02,05:14:26
398.0,7.530e-02,05:14:28
398.3,7.840e-02,05:14:30
398.5,8.010e-02,05:14:31
398.8,8.250e-02,05:14:33
399.0,8.490e-02,05:14:35
399.3,8.700e-02,05:14:37
399.5,8.880e-02,05:14:38
399.8,9.090e-02,05:14:40
400.0,9.100e-02,05:14:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:19:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:19:04,1.407e+00,2.923e-07

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.290e-06,05:19:04
298.3,3.440e-06,05:19:09
298.6,3.610e-06,05:19:10
298.9,8.410e-07,05:19:12
299.2,5.140e-06,05:19:14
299.5,4.420e-06,05:19:15
299.8,6.100e-06,05:19:17
300.1,3.330e-06,05:19:19
300.4,6.490e-06,05:19:21
300.7,4.420e-06,05:19:23
301.0,8.250e-06,05:19:24
301.3,1.500e-05,05:19:26
301.6,1.260e-05,05:19:28
301.9,1.170e-05,05:19:30
302.2,1.480e-05,05:19:31
302.5,2.140e-05,05:19:33
302.8,3.120e-05,05:19:35
303.1,4.040e-05,05:19:37
303.4,4.670e-05,05:19:39
303.7,4.720e-05,05:19:40
304.0,4.910e-05,05:19:42
304.3,6.640e-05,05:19:44
304.6,7.120e-05,05:19:46
304.9,8.770e-05,05:19:48
305.2,9.750e-05,05:19:49
305.5,1.070e-04,05:19:51
305.8,1.080e-04,05:19:53
306.1,1.150e-04,05:19:55
306.4,1.270e-04,05:19:57
306.7,1.620e-04,05:19:58
307.0,1.880e-04,05:20:00
307.3,2.320e-04,05:20:02
307.6,2.600e-04,05:20:04
307.9,2.830e-04,05:20:05
308.2,3.170e-04,05:20:07
308.5,3.240e-04,05:20:09
308.8,3.320e-04,05:20:11
309.1,3.510e-04,05:20:12
309.4,3.940e-04,05:20:14
309.7,4.560e-04,05:20:16
310.0,5.240e-04,05:20:18
310.3,6.570e-04,05:20:19
310.6,8.310e-04,05:20:21
310.9,9.860e-04,05:20:23
311.2,1.050e-03,05:20:25
311.5,1.100e-03,05:20:26
311.8,1.190e-03,05:20:28
312.1,1.380e-03,05:20:30
312.4,1.620e-03,05:20:32
312.7,1.820e-03,05:20:34
313.0,1.950e-03,05:20:35
313.3,2.010e-03,05:20:37
313.6,2.240e-03,05:20:39
313.9,2.550e-03,05:20:41
314.2,2.810e-03,05:20:43
314.5,3.110e-03,05:20:44
314.8,3.580e-03,05:20:46
315.1,3.840e-03,05:20:48
315.4,3.650e-03,05:20:50
315.7,3.310e-03,05:20:52
316.0,3.660e-03,05:20:53
316.3,4.550e-03,05:20:55
316.6,5.650e-03,05:20:57
316.9,6.520e-03,05:20:59
317.2,6.980e-03,05:21:00
317.5,6.910e-03,05:21:02
317.8,6.560e-03,05:21:04
318.1,6.730e-03,05:21:06
318.4,8.100e-03,05:21:08
318.7,1.000e-02,05:21:09
319.0,1.070e-02,05:21:11
319.3,9.960e-03,05:21:13
319.6,9.620e-03,05:21:15
319.9,1.030e-02,05:21:17
320.2,1.180e-02,05:21:18
320.5,1.400e-02,05:21:20
320.8,1.520e-02,05:21:22
321.1,1.510e-02,05:21:24
321.4,1.500e-02,05:21:26
321.7,1.530e-02,05:21:27
322.0,1.480e-02,05:21:29
322.3,1.370e-02,05:21:31
322.6,1.290e-02,05:21:33
322.9,1.380e-02,05:21:35
323.2,1.650e-02,05:21:36
323.5,1.940e-02,05:21:38
323.8,2.170e-02,05:21:40
324.1,2.320e-02,05:21:42
324.4,2.270e-02,05:21:44
324.7,2.100e-02,05:21:45
325.0,2.030e-02,05:21:47
325.3,2.240e-02,05:21:49
325.6,2.640e-02,05:21:51
325.9,3.100e-02,05:21:53
326.2,3.430e-02,05:21:54
326.5,3.600e-02,05:21:56
326.8,3.640e-02,05:21:58
327.1,3.500e-02,05:22:00
327.4,3.320e-02,05:22:02
327.7,3.080e-02,05:22:03
328.0,2.950e-02,05:22:05
328.3,3.070e-02,05:22:07
328.6,3.410e-02,05:22:09
328.9,3.930e-02,05:22:11
329.2,4.470e-02,05:22:12
329.5,4.780e-02,05:22:14
329.8,4.800e-02,05:22:16
330.1,4.500e-02,05:22:18
330.4,4.030e-02,05:22:20
330.7,3.760e-02,05:22:21
331.0,3.730e-02,05:22:23
331.3,3.840e-02,05:22:25
331.6,4.110e-02,05:22:27
331.9,4.350e-02,05:22:29
332.2,4.470e-02,05:22:30
332.5,4.540e-02,05:22:32
332.8,4.550e-02,05:22:34
333.1,4.430e-02,05:22:36
333.4,4.160e-02,05:22:38
333.7,3.960e-02,05:22:39
334.0,4.120e-02,05:22:41
334.3,4.470e-02,05:22:43
334.6,4.650e-02,05:22:45
334.9,4.610e-02,05:22:47
338.0,4.450e-02,05:22:49
338.4,4.820e-02,05:22:50
338.8,4.970e-02,05:22:52
339.2,4.850e-02,05:22:54
339.6,5.150e-02,05:22:56
340.0,5.460e-02,05:22:58
340.4,5.300e-02,05:22:59
340.8,5.130e-02,05:23:01
341.2,5.010e-02,05:23:03
341.6,0.000e+00,05:23:05
342.0,5.340e-02,05:23:07
342.4,5.400e-02,05:23:08
342.8,5.640e-02,05:23:10
343.2,5.710e-02,05:23:12
343.6,5.290e-02,05:23:14
344.0,4.660e-02,05:23:16
344.4,4.110e-02,05:23:17
344.8,4.840e-02,05:23:23
345.2,5.430e-02,05:23:25
390.0,9.110e-02,05:23:29
390.3,8.740e-02,05:23:31
390.5,8.670e-02,05:23:32
390.8,9.090e-02,05:23:34
391.0,9.710e-02,05:23:36
391.3,1.010e-01,05:23:37
391.5,1.000e-01,05:23:39
391.8,9.540e-02,05:23:41
392.0,8.900e-02,05:23:43
392.3,8.270e-02,05:23:44
392.5,7.370e-02,05:23:46
392.8,6.100e-02,05:23:48
393.0,4.710e-02,05:23:50
393.3,3.890e-02,05:23:51
393.5,4.060e-02,05:23:53
393.8,5.010e-02,05:23:55
394.0,6.260e-02,05:23:56
394.3,7.320e-02,05:23:58
394.5,8.310e-02,05:24:00
394.8,9.160e-02,05:24:02
395.0,9.730e-02,05:24:03
395.3,9.940e-02,05:24:05
395.5,9.800e-02,05:24:07
395.8,9.300e-02,05:24:09
396.0,8.310e-02,05:24:10
396.3,6.950e-02,05:24:12
396.5,5.550e-02,05:24:14
396.8,4.720e-02,05:24:15
397.0,4.950e-02,05:24:17
397.3,6.200e-02,05:24:19
397.5,7.940e-02,05:24:21
397.8,9.480e-02,05:24:22
398.0,1.050e-01,05:24:24
398.3,1.090e-01,05:24:26
398.5,1.120e-01,05:24:27
398.8,1.140e-01,05:24:29
399.0,1.180e-01,05:24:31
399.3,1.210e-01,05:24:33
399.5,1.230e-01,05:24:34
399.8,1.260e-01,05:24:36
400.0,1.260e-01,05:24:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:29:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:29:04,2.006e+00,4.847e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,7.840e-07,05:29:04
298.3,4.750e-06,05:29:09
298.6,6.700e-06,05:29:10
298.9,3.810e-06,05:29:12
299.2,5.390e-06,05:29:14
299.5,5.040e-06,05:29:15
299.8,5.470e-06,05:29:17
300.1,7.100e-06,05:29:19
300.4,4.560e-06,05:29:21
300.7,5.600e-06,05:29:22
301.0,9.890e-06,05:29:24
301.3,1.550e-05,05:29:26
301.6,1.520e-05,05:29:28
301.9,1.650e-05,05:29:30
302.2,1.810e-05,05:29:31
302.5,3.240e-05,05:29:33
302.8,4.060e-05,05:29:35
303.1,5.400e-05,05:29:37
303.4,6.290e-05,05:29:38
303.7,6.620e-05,05:29:40
304.0,6.700e-05,05:29:42
304.3,7.730e-05,05:29:44
304.6,9.490e-05,05:29:46
304.9,1.220e-04,05:29:47
305.2,1.360e-04,05:29:49
305.5,1.450e-04,05:29:51
305.8,1.450e-04,05:29:53
306.1,1.680e-04,05:29:55
306.4,1.900e-04,05:29:56
306.7,2.330e-04,05:29:58
307.0,2.850e-04,05:30:00
307.3,3.560e-04,05:30:02
307.6,4.000e-04,05:30:04
307.9,4.380e-04,05:30:05
308.2,4.710e-04,05:30:07
308.5,5.100e-04,05:30:09
308.8,5.190e-04,05:30:11
309.1,5.680e-04,05:30:13
309.4,6.600e-04,05:30:14
309.7,7.480e-04,05:30:16
310.0,8.600e-04,05:30:18
310.3,1.130e-03,05:30:20
310.6,1.460e-03,05:30:22
310.9,1.640e-03,05:30:23
311.2,1.760e-03,05:30:25
311.5,1.880e-03,05:30:27
311.8,2.010e-03,05:30:29
312.1,2.370e-03,05:30:31
312.4,2.770e-03,05:30:32
312.7,3.130e-03,05:30:34
313.0,3.300e-03,05:30:36
313.3,3.440e-03,05:30:38
313.6,3.770e-03,05:30:40
313.9,4.280e-03,05:30:41
314.2,4.670e-03,05:30:43
314.5,5.130e-03,05:30:45
314.8,5.900e-03,05:30:47
315.1,6.230e-03,05:30:49
315.4,5.870e-03,05:30:50
315.7,5.450e-03,05:30:52
316.0,5.950e-03,05:30:54
316.3,7.430e-03,05:30:56
316.6,9.210e-03,05:30:58
316.9,1.060e-02,05:30:59
317.2,1.120e-02,05:31:01
317.5,1.090e-02,05:31:03
317.8,1.030e-02,05:31:05
318.1,1.060e-02,05:31:07
318.4,1.260e-02,05:31:08
318.7,1.510e-02,05:31:10
319.0,1.590e-02,05:31:12
319.3,1.490e-02,05:31:14
319.6,1.450e-02,05:31:16
319.9,1.560e-02,05:31:17
320.2,1.810e-02,05:31:19
320.5,2.080e-02,05:31:21
320.8,2.210e-02,05:31:23
321.1,2.170e-02,05:31:25
321.4,2.150e-02,05:31:26
321.7,2.190e-02,05:31:28
322.0,2.130e-02,05:31:30
322.3,1.980e-02,05:31:32
322.6,1.880e-02,05:31:33
322.9,2.000e-02,05:31:35
323.2,2.350e-02,05:31:37
323.5,2.710e-02,05:31:39
323.8,3.020e-02,05:31:41
324.1,3.180e-02,05:31:42
324.4,3.140e-02,05:31:44
324.7,2.920e-02,05:31:46
325.0,2.840e-02,05:31:48
325.3,3.140e-02,05:31:50
325.6,3.700e-02,05:31:51
325.9,4.270e-02,05:31:53
326.2,4.640e-02,05:31:55
326.5,4.860e-02,05:31:57
326.8,4.870e-02,05:31:59
327.1,4.700e-02,05:32:00
327.4,4.460e-02,05:32:02
327.7,4.190e-02,05:32:04
328.0,4.040e-02,05:32:06
328.3,4.180e-02,05:32:08
328.6,4.580e-02,05:32:09
328.9,5.240e-02,05:32:11
329.2,5.900e-02,05:32:13
329.5,6.270e-02,05:32:15
329.8,6.310e-02,05:32:17
330.1,5.940e-02,05:32:18
330.4,5.350e-02,05:32:20
330.7,5.020e-02,05:32:22
331.0,4.990e-02,05:32:24
331.3,5.130e-02,05:32:26
331.6,5.440e-02,05:32:27
331.9,5.710e-02,05:32:29
332.2,5.820e-02,05:32:31
332.5,5.910e-02,05:32:33
332.8,5.910e-02,05:32:35
333.1,5.770e-02,05:32:36
333.4,5.440e-02,05:32:38
333.7,5.200e-02,05:32:40
334.0,5.400e-02,05:32:42
334.3,5.820e-02,05:32:44
334.6,6.040e-02,05:32:45
334.9,5.980e-02,05:32:47
338.0,5.740e-02,05:32:49
338.4,6.210e-02,05:32:51
338.8,6.380e-02,05:32:53
339.2,6.210e-02,05:32:55
339.6,6.610e-02,05:32:56
340.0,7.030e-02,05:32:58
340.4,6.810e-02,05:33:00
340.8,6.580e-02,05:33:02
341.2,6.410e-02,05:33:04
341.6,0.000e+00,05:33:05
342.0,6.820e-02,05:33:07
342.4,6.890e-02,05:33:09
342.8,7.170e-02,05:33:11
343.2,7.270e-02,05:33:13
343.6,6.770e-02,05:33:14
344.0,5.940e-02,05:33:16
344.4,5.210e-02,05:33:18
344.8,6.150e-02,05:33:23
345.2,6.880e-02,05:33:25
390.0,1.090e-01,05:33:29
390.3,1.040e-01,05:33:31
390.5,1.040e-01,05:33:33
390.8,1.080e-01,05:33:35
391.0,1.160e-01,05:33:36
391.3,1.210e-01,05:33:38
391.5,1.190e-01,05:33:40
391.8,1.140e-01,05:33:41
392.0,1.060e-01,05:33:43
392.3,9.850e-02,05:33:45
392.5,8.780e-02,05:33:47
392.8,7.300e-02,05:33:48
393.0,5.620e-02,05:33:50
393.3,4.600e-02,05:33:52
393.5,4.770e-02,05:33:54
393.8,5.860e-02,05:33:55
394.0,7.350e-02,05:33:57
394.3,8.570e-02,05:33:59
394.5,9.750e-02,05:34:01
394.8,1.070e-01,05:34:02
395.0,1.140e-01,05:34:04
395.3,1.170e-01,05:34:06
395.5,1.150e-01,05:34:07
395.8,1.100e-01,05:34:09
396.0,9.860e-02,05:34:11
396.3,8.250e-02,05:34:13
396.5,6.590e-02,05:34:14
396.8,5.540e-02,05:34:16
397.0,5.730e-02,05:34:18
397.3,7.130e-02,05:34:20
397.5,9.210e-02,05:34:21
397.8,1.100e-01,05:34:23
398.0,1.220e-01,05:34:25
398.3,1.270e-01,05:34:26
398.5,1.300e-01,05:34:28
398.8,1.330e-01,05:34:30
399.0,1.370e-01,05:34:32
399.3,1.410e-01,05:34:33
399.5,1.430e-01,05:34:35
399.8,1.460e-01,05:34:37
400.0,1.460e-01,05:34:39

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:39:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:39:04,3.139e+00,8.222e-07

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,9.250e-06,05:39:04
298.3,2.610e-06,05:39:09
298.6,5.070e-06,05:39:11
298.9,6.410e-06,05:39:12
299.2,5.880e-06,05:39:14
299.5,4.980e-06,05:39:16
299.8,6.970e-06,05:39:18
300.1,1.110e-05,05:39:19
300.4,1.230e-05,05:39:21
300.7,1.130e-05,05:39:23
301.0,2.380e-05,05:39:25
301.3,2.540e-05,05:39:26
301.6,2.260e-05,05:39:28
301.9,2.170e-05,05:39:30
302.2,3.110e-05,05:39:32
302.5,4.040e-05,05:39:34
302.8,5.710e-05,05:39:35
303.1,6.870e-05,05:39:37
303.4,7.890e-05,05:39:39
303.7,8.640e-05,05:39:41
304.0,9.490e-05,05:39:43
304.3,1.050e-04,05:39:44
304.6,1.290e-04,05:39:46
304.9,1.700e-04,05:39:48
305.2,1.980e-04,05:39:50
305.5,2.120e-04,05:39:52
305.8,2.070e-04,05:39:53
306.1,2.310e-04,05:39:55
306.4,2.760e-04,05:39:57
306.7,3.380e-04,05:39:59
307.0,4.540e-04,05:40:01
307.3,5.460e-04,05:40:02
307.6,6.290e-04,05:40:04
307.9,6.870e-04,05:40:06
308.2,7.560e-04,05:40:08
308.5,8.170e-04,05:40:10
308.8,8.260e-04,05:40:11
309.1,9.010e-04,05:40:13
309.4,1.070e-03,05:40:15
309.7,1.200e-03,05:40:17
310.0,1.420e-03,05:40:19
310.3,1.780e-03,05:40:20
310.6,2.320e-03,05:40:22
