
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,05:05:42

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.440e-06,05:05:42
298.3,3.200e-06,05:05:47
298.6,4.240e-06,05:05:48
298.9,6.180e-07,05:05:50
299.2,3.950e-06,05:05:52
299.5,3.330e-06,05:05:54
299.8,1.880e-06,05:05:55
300.1,3.630e-06,05:05:57
300.4,6.240e-06,05:05:59
300.7,2.640e-06,05:06:01
301.0,3.510e-06,05:06:02
301.3,6.250e-06,05:06:04
301.6,7.300e-06,05:06:06
301.9,8.280e-06,05:06:08
302.2,6.080e-06,05:06:10
302.5,7.510e-06,05:06:11
302.8,1.220e-05,05:06:13
303.1,1.420e-05,05:06:15
303.4,1.410e-05,05:06:17
303.7,1.610e-05,05:06:19
304.0,1.630e-05,05:06:20
304.3,2.190e-05,05:06:22
304.6,1.940e-05,05:06:24
304.9,3.050e-05,05:06:26
305.2,3.020e-05,05:06:27
305.5,3.180e-05,05:06:29
305.8,3.130e-05,05:06:31
306.1,3.200e-05,05:06:33
306.4,3.580e-05,05:06:35
306.7,4.840e-05,05:06:36
307.0,4.980e-05,05:06:38
307.3,6.660e-05,05:06:40
307.6,7.080e-05,05:06:42
307.9,7.270e-05,05:06:44
308.2,6.960e-05,05:06:45
308.5,7.790e-05,05:06:47
308.8,7.320e-05,05:06:49
309.1,7.580e-05,05:06:51
309.4,8.050e-05,05:06:53
309.7,8.580e-05,05:06:54
310.0,9.270e-05,05:06:56
310.3,1.110e-04,05:06:58
310.6,1.510e-04,05:07:00
310.9,1.640e-04,05:07:02
311.2,1.840e-04,05:07:03
311.5,1.750e-04,05:07:05
311.8,1.800e-04,05:07:07
312.1,1.880e-04,05:07:09
312.4,2.110e-04,05:07:11
312.7,2.230e-04,05:07:12
313.0,2.410e-04,05:07:14
313.3,2.400e-04,05:07:16
313.6,2.620e-04,05:07:18
313.9,2.810e-04,05:07:20
314.2,3.030e-04,05:07:21
314.5,3.040e-04,05:07:23
314.8,3.460e-04,05:07:25
315.1,3.730e-04,05:07:27
315.4,3.650e-04,05:07:29
315.7,3.300e-04,05:07:30
316.0,3.360e-04,05:07:32
316.3,4.020e-04,05:07:34
316.6,4.740e-04,05:07:36
316.9,5.530e-04,05:07:38
317.2,6.160e-04,05:07:39
317.5,6.160e-04,05:07:41
317.8,5.510e-04,05:07:43
318.1,5.730e-04,05:07:45
318.4,6.630e-04,05:07:47
318.7,8.420e-04,05:07:48
319.0,8.950e-04,05:07:50
319.3,8.200e-04,05:07:52
319.6,7.890e-04,05:07:54
319.9,8.290e-04,05:07:56
320.2,9.860e-04,05:07:57
320.5,1.180e-03,05:07:59
320.8,1.310e-03,05:08:01
321.1,1.330e-03,05:08:03
321.4,1.350e-03,05:08:05
321.7,1.360e-03,05:08:06
322.0,1.290e-03,05:08:08
322.3,1.180e-03,05:08:10
322.6,1.110e-03,05:08:12
322.9,1.260e-03,05:08:14
323.2,1.610e-03,05:08:15
323.5,2.000e-03,05:08:17
323.8,2.320e-03,05:08:19
324.1,2.460e-03,05:08:21
324.4,2.340e-03,05:08:23
324.7,2.070e-03,05:08:24
325.0,1.940e-03,05:08:26
325.3,2.210e-03,05:08:28
325.6,2.770e-03,05:08:30
325.9,3.430e-03,05:08:32
326.2,3.980e-03,05:08:33
326.5,4.370e-03,05:08:35
326.8,4.410e-03,05:08:37
327.1,4.180e-03,05:08:39
327.4,3.790e-03,05:08:40
327.7,3.370e-03,05:08:42
328.0,3.220e-03,05:08:44
328.3,3.540e-03,05:08:46
328.6,4.180e-03,05:08:48
328.9,5.130e-03,05:08:49
329.2,6.050e-03,05:08:51
329.5,6.580e-03,05:08:53
329.8,6.590e-03,05:08:55
330.1,6.030e-03,05:08:57
330.4,5.210e-03,05:08:58
330.7,4.720e-03,05:09:00
331.0,4.600e-03,05:09:02
331.3,4.780e-03,05:09:04
331.6,5.360e-03,05:09:06
331.9,6.030e-03,05:09:07
332.2,6.400e-03,05:09:09
332.5,6.670e-03,05:09:11
332.8,6.680e-03,05:09:13
333.1,6.490e-03,05:09:15
333.4,5.990e-03,05:09:16
333.7,5.490e-03,05:09:18
334.0,5.610e-03,05:09:20
334.3,6.240e-03,05:09:22
334.6,6.840e-03,05:09:24
334.9,6.810e-03,05:09:25
338.0,6.540e-03,05:09:27
338.4,7.500e-03,05:09:29
338.8,7.900e-03,05:09:31
339.2,7.720e-03,05:09:33
339.6,8.110e-03,05:09:35
340.0,8.480e-03,05:09:36
340.4,8.240e-03,05:09:38
340.8,8.130e-03,05:09:40
341.2,8.030e-03,05:09:42
341.6,0.000e+00,05:09:44
342.0,8.710e-03,05:09:45
342.4,8.800e-03,05:09:47
342.8,9.150e-03,05:09:49
343.2,9.250e-03,05:09:51
343.6,8.520e-03,05:09:53
344.0,7.370e-03,05:09:54
344.4,6.490e-03,05:09:56
344.8,7.850e-03,05:10:02
345.2,8.830e-03,05:10:03
390.0,1.370e-02,05:10:08
390.3,1.320e-02,05:10:10
390.5,1.310e-02,05:10:11
390.8,1.370e-02,05:10:13
391.0,1.470e-02,05:10:15
391.3,1.530e-02,05:10:17
391.5,1.520e-02,05:10:18
391.8,1.440e-02,05:10:20
392.0,1.360e-02,05:10:22
392.3,1.260e-02,05:10:23
392.5,1.140e-02,05:10:25
392.8,9.490e-03,05:10:27
393.0,7.290e-03,05:10:29
393.3,5.920e-03,05:10:30
393.5,6.000e-03,05:10:32
393.8,7.430e-03,05:10:34
394.0,9.320e-03,05:10:36
394.3,1.100e-02,05:10:37
394.5,1.240e-02,05:10:39
394.8,1.380e-02,05:10:41
395.0,1.480e-02,05:10:43
395.3,1.510e-02,05:10:45
395.5,1.500e-02,05:10:46
395.8,1.430e-02,05:10:48
396.0,1.290e-02,05:10:50
396.3,1.090e-02,05:10:52
396.5,8.670e-03,05:10:54
396.8,7.220e-03,05:10:55
397.0,7.430e-03,05:10:57
397.3,9.330e-03,05:10:59
397.5,1.210e-02,05:11:01
397.8,1.450e-02,05:11:03
398.0,1.610e-02,05:11:04
398.3,1.670e-02,05:11:06
398.5,1.720e-02,05:11:08
398.8,1.760e-02,05:11:10
399.0,1.820e-02,05:11:11
399.3,1.860e-02,05:11:13
399.5,1.900e-02,05:11:15
399.8,1.940e-02,05:11:17
400.0,1.940e-02,05:11:18

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,05:15:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,6.460e-06,05:15:08
298.3,3.530e-06,05:15:12
298.6,2.500e-06,05:15:14
298.9,2.620e-06,05:15:16
299.2,4.370e-06,05:15:17
299.5,4.250e-06,05:15:19
299.8,5.210e-06,05:15:21
300.1,4.880e-06,05:15:23
300.4,4.970e-06,05:15:25
300.7,4.900e-06,05:15:26
301.0,5.020e-06,05:15:28
301.3,1.040e-05,05:15:30
301.6,7.250e-06,05:15:32
301.9,6.320e-06,05:15:33
302.2,1.400e-05,05:15:35
302.5,1.440e-05,05:15:37
302.8,1.760e-05,05:15:39
303.1,2.290e-05,05:15:41
303.4,2.670e-05,05:15:42
303.7,2.310e-05,05:15:44
304.0,2.370e-05,05:15:46
304.3,3.640e-05,05:15:48
304.6,3.080e-05,05:15:49
304.9,4.280e-05,05:15:51
305.2,5.190e-05,05:15:53
305.5,4.830e-05,05:15:55
305.8,4.700e-05,05:15:57
306.1,5.170e-05,05:15:58
306.4,6.410e-05,05:16:00
306.7,7.380e-05,05:16:02
307.0,8.620e-05,05:16:04
307.3,9.250e-05,05:16:06
307.6,1.000e-04,05:16:07
307.9,1.130e-04,05:16:09
308.2,1.140e-04,05:16:11
308.5,1.240e-04,05:16:13
308.8,1.220e-04,05:16:15
309.1,1.160e-04,05:16:16
309.4,1.290e-04,05:16:18
309.7,1.350e-04,05:16:20
310.0,1.550e-04,05:16:22
310.3,1.920e-04,05:16:24
310.6,2.260e-04,05:16:25
310.9,2.660e-04,05:16:27
311.2,2.790e-04,05:16:29
311.5,2.840e-04,05:16:31
311.8,2.880e-04,05:16:33
312.1,3.150e-04,05:16:34
312.4,3.390e-04,05:16:36
312.7,3.810e-04,05:16:38
313.0,4.060e-04,05:16:40
313.3,4.230e-04,05:16:42
313.6,4.420e-04,05:16:43
313.9,4.950e-04,05:16:45
314.2,5.390e-04,05:16:47
314.5,5.560e-04,05:16:49
314.8,6.270e-04,05:16:53
315.1,6.810e-04,05:16:55
315.4,6.590e-04,05:16:57
315.7,6.050e-04,05:16:58
316.0,6.210e-04,05:17:00
316.3,7.790e-04,05:17:02
316.6,9.560e-04,05:17:04
316.9,1.100e-03,05:17:05
317.2,1.210e-03,05:17:07
317.5,1.190e-03,05:17:09
317.8,1.130e-03,05:17:11
318.1,1.170e-03,05:17:12
318.4,1.420e-03,05:17:14
318.7,1.770e-03,05:17:16
319.0,1.930e-03,05:17:18
319.3,1.780e-03,05:17:19
319.6,1.670e-03,05:17:21
319.9,1.810e-03,05:17:23
320.2,2.100e-03,05:17:25
320.5,2.580e-03,05:17:27
320.8,2.900e-03,05:17:28
321.1,2.970e-03,05:17:30
321.4,2.980e-03,05:17:32
321.7,3.030e-03,05:17:34
322.0,2.830e-03,05:17:36
322.3,2.590e-03,05:17:37
322.6,2.460e-03,05:17:39
322.9,2.760e-03,05:17:41
323.2,3.490e-03,05:17:43
323.5,4.350e-03,05:17:45
323.8,4.960e-03,05:17:46
324.1,5.230e-03,05:17:48
324.4,5.050e-03,05:17:50
324.7,4.530e-03,05:17:52
325.0,4.240e-03,05:17:54
325.3,4.790e-03,05:17:55
325.6,6.010e-03,05:17:57
325.9,7.350e-03,05:17:59
326.2,8.380e-03,05:18:01
326.5,9.020e-03,05:18:03
326.8,9.120e-03,05:18:04
327.1,8.590e-03,05:18:06
327.4,7.950e-03,05:18:08
327.7,7.230e-03,05:18:10
328.0,6.890e-03,05:18:11
328.3,7.380e-03,05:18:13
328.6,8.610e-03,05:18:15
328.9,1.030e-02,05:18:17
329.2,1.210e-02,05:18:19
329.5,1.300e-02,05:18:20
329.8,1.300e-02,05:18:22
330.1,1.210e-02,05:18:24
330.4,1.050e-02,05:18:26
330.7,9.640e-03,05:18:28
331.0,9.500e-03,05:18:29
331.3,9.850e-03,05:18:31
331.6,1.090e-02,05:18:33
331.9,1.190e-02,05:18:35
332.2,1.250e-02,05:18:37
332.5,1.290e-02,05:18:38
332.8,1.300e-02,05:18:40
333.1,1.260e-02,05:18:42
333.4,1.170e-02,05:18:44
333.7,1.080e-02,05:18:46
334.0,1.120e-02,05:18:47
334.3,1.230e-02,05:18:49
334.6,1.320e-02,05:18:51
334.9,1.310e-02,05:18:53
338.0,1.270e-02,05:18:55
338.4,1.430e-02,05:18:57
338.8,1.490e-02,05:18:58
339.2,1.450e-02,05:19:00
339.6,1.530e-02,05:19:02
340.0,1.620e-02,05:19:04
340.4,1.560e-02,05:19:06
340.8,1.530e-02,05:19:07
341.2,1.510e-02,05:19:09
341.6,0.000e+00,05:19:11
342.0,1.630e-02,05:19:13
342.4,1.640e-02,05:19:15
342.8,1.720e-02,05:19:16
343.2,1.730e-02,05:19:18
343.6,1.600e-02,05:19:20
344.0,1.380e-02,05:19:22
344.4,1.220e-02,05:19:24
344.8,1.470e-02,05:19:28
345.2,1.640e-02,05:19:30
390.0,2.630e-02,05:19:34
390.3,2.520e-02,05:19:36
390.5,2.510e-02,05:19:37
390.8,2.620e-02,05:19:39
391.0,2.800e-02,05:19:41
391.3,2.920e-02,05:19:43
391.5,2.890e-02,05:19:44
391.8,2.760e-02,05:19:46
392.0,2.580e-02,05:19:48
392.3,2.410e-02,05:19:49
392.5,2.160e-02,05:19:51
392.8,1.790e-02,05:19:53
393.0,1.390e-02,05:19:55
393.3,1.120e-02,05:19:56
393.5,1.150e-02,05:19:58
393.8,1.420e-02,05:20:00
394.0,1.780e-02,05:20:02
394.3,2.110e-02,05:20:03
394.5,2.380e-02,05:20:05
394.8,2.640e-02,05:20:07
395.0,2.820e-02,05:20:09
395.3,2.880e-02,05:20:10
395.5,2.860e-02,05:20:12
395.8,2.730e-02,05:20:14
396.0,2.470e-02,05:20:16
396.3,2.070e-02,05:20:18
396.5,1.630e-02,05:20:19
396.8,1.370e-02,05:20:21
397.0,1.420e-02,05:20:23
397.3,1.810e-02,05:20:25
397.5,2.320e-02,05:20:26
397.8,2.780e-02,05:20:28
398.0,3.070e-02,05:20:30
398.3,3.200e-02,05:20:32
398.5,3.260e-02,05:20:34
398.8,3.350e-02,05:20:35
399.0,3.460e-02,05:20:37
399.3,3.550e-02,05:20:39
399.5,3.620e-02,05:20:40
399.8,3.700e-02,05:20:42
400.0,3.710e-02,05:20:44

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,05:25:05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.010e-06,05:25:05
298.3,7.310e-06,05:25:09
298.6,6.010e-06,05:25:11
298.9,2.450e-06,05:25:13
299.2,5.400e-06,05:25:15
299.5,8.270e-06,05:25:16
299.8,8.350e-06,05:25:18
300.1,6.610e-06,05:25:20
300.4,8.050e-06,05:25:21
300.7,9.000e-06,05:25:23
301.0,1.080e-05,05:25:25
301.3,1.420e-05,05:25:27
301.6,8.980e-06,05:25:29
301.9,1.150e-05,05:25:30
302.2,2.080e-05,05:25:32
302.5,2.400e-05,05:25:34
302.8,3.060e-05,05:25:36
303.1,3.310e-05,05:25:38
303.4,3.660e-05,05:25:39
303.7,3.750e-05,05:25:41
304.0,3.430e-05,05:25:43
304.3,5.380e-05,05:25:45
304.6,5.380e-05,05:25:47
304.9,5.980e-05,05:25:48
305.2,7.950e-05,05:25:50
305.5,8.140e-05,05:25:52
305.8,7.330e-05,05:25:54
306.1,7.140e-05,05:25:56
306.4,8.110e-05,05:25:57
306.7,9.560e-05,05:25:59
307.0,1.240e-04,05:26:01
307.3,1.420e-04,05:26:03
307.6,1.500e-04,05:26:05
307.9,1.680e-04,05:26:06
308.2,1.810e-04,05:26:08
308.5,1.810e-04,05:26:10
308.8,1.800e-04,05:26:12
309.1,1.830e-04,05:26:14
309.4,1.990e-04,05:26:15
309.7,2.090e-04,05:26:17
310.0,2.260e-04,05:26:19
310.3,2.950e-04,05:26:21
310.6,3.640e-04,05:26:23
310.9,4.320e-04,05:26:24
311.2,4.530e-04,05:26:26
311.5,4.570e-04,05:26:28
311.8,4.820e-04,05:26:30
312.1,5.250e-04,05:26:32
312.4,5.860e-04,05:26:33
312.7,6.780e-04,05:26:35
313.0,7.200e-04,05:26:37
313.3,7.180e-04,05:26:39
313.6,8.010e-04,05:26:41
313.9,9.040e-04,05:26:42
314.2,9.870e-04,05:26:44
314.5,1.080e-03,05:26:46
314.8,1.230e-03,05:26:48
315.1,1.350e-03,05:26:49
315.4,1.270e-03,05:26:51
315.7,1.170e-03,05:26:53
316.0,1.230e-03,05:26:55
316.3,1.550e-03,05:26:57
316.6,1.970e-03,05:26:58
316.9,2.270e-03,05:27:00
317.2,2.450e-03,05:27:02
317.5,2.430e-03,05:27:04
317.8,2.290e-03,05:27:06
318.1,2.390e-03,05:27:07
318.4,2.940e-03,05:27:09
318.7,3.660e-03,05:27:11
319.0,3.990e-03,05:27:13
319.3,3.690e-03,05:27:15
319.6,3.490e-03,05:27:16
319.9,3.700e-03,05:27:18
320.2,4.370e-03,05:27:20
320.5,5.280e-03,05:27:22
320.8,5.890e-03,05:27:24
321.1,5.960e-03,05:27:25
321.4,5.990e-03,05:27:27
321.7,6.060e-03,05:27:29
322.0,5.770e-03,05:27:31
322.3,5.280e-03,05:27:33
322.6,5.030e-03,05:27:34
322.9,5.490e-03,05:27:36
323.2,6.830e-03,05:27:38
323.5,8.340e-03,05:27:40
323.8,9.420e-03,05:27:42
324.1,9.980e-03,05:27:43
324.4,9.720e-03,05:27:45
324.7,8.830e-03,05:27:47
325.0,8.370e-03,05:27:49
325.3,9.300e-03,05:27:51
325.6,1.140e-02,05:27:52
325.9,1.370e-02,05:27:54
326.2,1.540e-02,05:27:56
326.5,1.640e-02,05:27:58
326.8,1.650e-02,05:28:00
327.1,1.580e-02,05:28:01
327.4,1.470e-02,05:28:03
327.7,1.350e-02,05:28:05
328.0,1.300e-02,05:28:07
328.3,1.380e-02,05:28:09
328.6,1.570e-02,05:28:10
328.9,1.840e-02,05:28:12
329.2,2.120e-02,05:28:14
329.5,2.280e-02,05:28:16
329.8,2.290e-02,05:28:18
330.1,2.140e-02,05:28:19
330.4,1.900e-02,05:28:21
330.7,1.740e-02,05:28:23
331.0,1.720e-02,05:28:25
331.3,1.780e-02,05:28:27
331.6,1.930e-02,05:28:28
331.9,2.100e-02,05:28:30
332.2,2.170e-02,05:28:32
332.5,2.230e-02,05:28:34
332.8,2.240e-02,05:28:36
333.1,2.180e-02,05:28:37
333.4,2.050e-02,05:28:39
333.7,1.910e-02,05:28:41
334.0,1.960e-02,05:28:43
334.3,2.150e-02,05:28:45
334.6,2.290e-02,05:28:46
334.9,2.270e-02,05:28:48
338.0,2.190e-02,05:28:50
338.4,2.430e-02,05:28:52
338.8,2.530e-02,05:28:54
339.2,2.450e-02,05:28:56
339.6,2.610e-02,05:28:57
340.0,2.770e-02,05:28:59
340.4,2.680e-02,05:29:01
340.8,2.610e-02,05:29:03
341.2,2.560e-02,05:29:05
341.6,0.000e+00,05:29:06
342.0,2.750e-02,05:29:08
342.4,2.770e-02,05:29:10
342.8,2.890e-02,05:29:12
343.2,2.930e-02,05:29:14
343.6,2.720e-02,05:29:15
344.0,2.350e-02,05:29:17
344.4,2.050e-02,05:29:19
344.8,2.490e-02,05:29:24
345.2,2.760e-02,05:29:26
390.0,4.670e-02,05:29:30
390.3,4.500e-02,05:29:32
390.5,4.460e-02,05:29:34
390.8,4.670e-02,05:29:36
391.0,5.000e-02,05:29:37
391.3,5.220e-02,05:29:39
391.5,5.180e-02,05:29:41
391.8,4.940e-02,05:29:43
392.0,4.620e-02,05:29:44
392.3,4.300e-02,05:29:46
392.5,3.870e-02,05:29:48
392.8,3.230e-02,05:29:50
393.0,2.470e-02,05:29:51
393.3,1.990e-02,05:29:53
393.5,2.020e-02,05:29:55
393.8,2.500e-02,05:29:57
394.0,3.140e-02,05:29:58
394.3,3.710e-02,05:30:00
394.5,4.220e-02,05:30:02
394.8,4.690e-02,05:30:04
395.0,5.010e-02,05:30:05
395.3,5.150e-02,05:30:07
395.5,5.120e-02,05:30:09
395.8,4.880e-02,05:30:11
396.0,4.420e-02,05:30:12
396.3,3.720e-02,05:30:14
396.5,2.930e-02,05:30:16
396.8,2.440e-02,05:30:18
397.0,2.500e-02,05:30:19
397.3,3.180e-02,05:30:21
397.5,4.130e-02,05:30:23
397.8,4.960e-02,05:30:25
398.0,5.490e-02,05:30:26
398.3,5.720e-02,05:30:28
398.5,5.860e-02,05:30:30
398.8,5.990e-02,05:30:32
399.0,6.200e-02,05:30:33
399.3,6.350e-02,05:30:35
399.5,6.470e-02,05:30:37
399.8,6.620e-02,05:30:39
400.0,6.630e-02,05:30:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,05:35:09

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.760e-06,05:35:09
298.3,4.830e-06,05:35:13
298.6,6.510e-06,05:35:15
298.9,7.450e-06,05:35:16
299.2,1.090e-05,05:35:18
299.5,1.080e-05,05:35:20
299.8,5.720e-06,05:35:22
300.1,7.550e-06,05:35:23
300.4,8.440e-06,05:35:25
300.7,9.900e-06,05:35:27
301.0,1.480e-05,05:35:28
301.3,1.730e-05,05:35:30
301.6,1.710e-05,05:35:32
301.9,1.270e-05,05:35:34
302.2,2.120e-05,05:35:36
302.5,2.640e-05,05:35:37
302.8,3.210e-05,05:35:39
303.1,4.370e-05,05:35:41
303.4,4.600e-05,05:35:43
303.7,5.070e-05,05:35:45
304.0,5.380e-05,05:35:46
304.3,5.970e-05,05:35:48
304.6,7.020e-05,05:35:50
304.9,8.220e-05,05:35:52
305.2,1.000e-04,05:35:53
305.5,9.840e-05,05:35:55
305.8,9.890e-05,05:35:57
306.1,9.470e-05,05:35:59
306.4,1.140e-04,05:36:01
306.7,1.360e-04,05:36:02
307.0,1.660e-04,05:36:04
307.3,1.990e-04,05:36:06
307.6,2.160e-04,05:36:08
307.9,2.300e-04,05:36:10
308.2,2.500e-04,05:36:11
308.5,2.650e-04,05:36:13
308.8,2.540e-04,05:36:15
309.1,2.750e-04,05:36:17
309.4,3.000e-04,05:36:19
309.7,3.290e-04,05:36:20
310.0,3.790e-04,05:36:22
310.3,4.680e-04,05:36:24
310.6,5.930e-04,05:36:26
310.9,7.050e-04,05:36:28
311.2,7.370e-04,05:36:29
311.5,7.770e-04,05:36:31
311.8,8.130e-04,05:36:33
312.1,9.320e-04,05:36:35
312.4,1.090e-03,05:36:37
312.7,1.240e-03,05:36:38
313.0,1.320e-03,05:36:40
313.3,1.370e-03,05:36:42
313.6,1.450e-03,05:36:44
313.9,1.670e-03,05:36:46
314.2,1.900e-03,05:36:47
314.5,2.050e-03,05:36:49
314.8,2.350e-03,05:36:51
315.1,2.580e-03,05:36:53
315.4,2.480e-03,05:36:55
315.7,2.280e-03,05:36:56
316.0,2.420e-03,05:36:58
316.3,3.030e-03,05:37:00
316.6,3.820e-03,05:37:02
316.9,4.440e-03,05:37:04
317.2,4.770e-03,05:37:05
317.5,4.740e-03,05:37:07
317.8,4.460e-03,05:37:09
318.1,4.570e-03,05:37:11
318.4,5.590e-03,05:37:13
318.7,6.880e-03,05:37:14
319.0,7.450e-03,05:37:16
319.3,7.010e-03,05:37:18
319.6,6.660e-03,05:37:20
319.9,7.040e-03,05:37:22
320.2,8.200e-03,05:37:23
320.5,9.860e-03,05:37:25
320.8,1.080e-02,05:37:27
321.1,1.070e-02,05:37:29
321.4,1.070e-02,05:37:31
321.7,1.080e-02,05:37:32
322.0,1.050e-02,05:37:34
322.3,9.650e-03,05:37:36
322.6,9.180e-03,05:37:38
322.9,9.910e-03,05:37:40
323.2,1.190e-02,05:37:41
323.5,1.420e-02,05:37:43
323.8,1.600e-02,05:37:45
324.1,1.690e-02,05:37:47
324.4,1.660e-02,05:37:49
324.7,1.540e-02,05:37:50
325.0,1.470e-02,05:37:52
325.3,1.640e-02,05:37:54
325.6,1.960e-02,05:37:56
325.9,2.310e-02,05:37:58
326.2,2.560e-02,05:37:59
326.5,2.710e-02,05:38:01
326.8,2.720e-02,05:38:03
327.1,2.610e-02,05:38:05
327.4,2.460e-02,05:38:07
327.7,2.280e-02,05:38:08
328.0,2.190e-02,05:38:10
328.3,2.310e-02,05:38:12
328.6,2.560e-02,05:38:14
328.9,2.970e-02,05:38:16
329.2,3.390e-02,05:38:17
329.5,3.620e-02,05:38:19
329.8,3.670e-02,05:38:21
330.1,3.460e-02,05:38:23
330.4,3.080e-02,05:38:25
330.7,2.850e-02,05:38:26
331.0,2.820e-02,05:38:28
331.3,2.910e-02,05:38:30
331.6,3.110e-02,05:38:32
331.9,3.320e-02,05:38:34
332.2,3.430e-02,05:38:35
332.5,3.490e-02,05:38:37
332.8,3.510e-02,05:38:39
333.1,3.440e-02,05:38:41
333.4,3.240e-02,05:38:43
333.7,3.050e-02,05:38:44
334.0,3.110e-02,05:38:46
334.3,3.400e-02,05:38:48
334.6,3.600e-02,05:38:50
334.9,3.560e-02,05:38:51
338.0,3.440e-02,05:38:54
338.4,3.770e-02,05:38:55
338.8,3.930e-02,05:38:57
339.2,3.800e-02,05:38:59
339.6,4.030e-02,05:39:01
340.0,4.310e-02,05:39:02
340.4,4.170e-02,05:39:04
340.8,4.060e-02,05:39:06
341.2,3.960e-02,05:39:08
341.6,0.000e+00,05:39:10
342.0,4.240e-02,05:39:11
342.4,4.260e-02,05:39:13
342.8,4.460e-02,05:39:15
343.2,4.520e-02,05:39:17
343.6,4.220e-02,05:39:19
344.0,3.660e-02,05:39:21
344.4,3.140e-02,05:39:22
344.8,3.820e-02,05:39:28
345.2,4.240e-02,05:39:29
390.0,7.260e-02,05:39:34
390.3,6.980e-02,05:39:36
390.5,6.900e-02,05:39:37
390.8,7.210e-02,05:39:39
391.0,7.730e-02,05:39:41
391.3,8.070e-02,05:39:43
391.5,8.040e-02,05:39:44
391.8,7.710e-02,05:39:46
392.0,7.200e-02,05:39:48
392.3,6.670e-02,05:39:49
392.5,6.010e-02,05:39:51
392.8,5.040e-02,05:39:53
393.0,3.890e-02,05:39:55
393.3,3.120e-02,05:39:56
393.5,3.100e-02,05:39:58
393.8,3.820e-02,05:40:00
394.0,4.830e-02,05:40:02
394.3,5.700e-02,05:40:03
394.5,6.470e-02,05:40:05
394.8,7.180e-02,05:40:07
395.0,7.710e-02,05:40:09
395.3,7.930e-02,05:40:10
395.5,7.870e-02,05:40:12
395.8,7.560e-02,05:40:14
396.0,6.810e-02,05:40:15
396.3,5.740e-02,05:40:17
396.5,4.560e-02,05:40:19
396.8,3.760e-02,05:40:21
397.0,3.800e-02,05:40:22
397.3,4.760e-02,05:40:24
397.5,6.220e-02,05:40:26
397.8,7.490e-02,05:40:28
398.0,8.330e-02,05:40:30
398.3,8.680e-02,05:40:31
398.5,8.860e-02,05:40:33
398.8,9.090e-02,05:40:35
399.0,9.370e-02,05:40:37
399.3,9.610e-02,05:40:38
399.5,9.780e-02,05:40:40
399.8,9.990e-02,05:40:42
400.0,1.000e-01,05:40:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,05:45:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,5.770e-06,05:45:08
298.3,9.490e-06,05:45:12
298.6,8.790e-06,05:45:14
298.9,7.790e-06,05:45:16
299.2,1.190e-05,05:45:18
299.5,1.190e-05,05:45:19
299.8,1.490e-05,05:45:21
300.1,1.040e-05,05:45:23
300.4,9.490e-06,05:45:25
300.7,1.740e-05,05:45:26
301.0,2.060e-05,05:45:28
301.3,1.890e-05,05:45:30
301.6,2.080e-05,05:45:32
301.9,2.040e-05,05:45:34
302.2,2.530e-05,05:45:35
302.5,3.910e-05,05:45:37
302.8,4.310e-05,05:45:39
303.1,5.530e-05,05:45:41
303.4,6.810e-05,05:45:43
303.7,6.570e-05,05:45:44
304.0,7.160e-05,05:45:46
304.3,8.160e-05,05:45:48
304.6,8.720e-05,05:45:50
304.9,1.100e-04,05:45:51
305.2,1.310e-04,05:45:53
305.5,1.320e-04,05:45:55
305.8,1.270e-04,05:45:57
306.1,1.390e-04,05:45:59
306.4,1.610e-04,05:46:00
306.7,1.850e-04,05:46:02
307.0,2.420e-04,05:46:04
307.3,2.870e-04,05:46:06
307.6,3.090e-04,05:46:08
307.9,3.380e-04,05:46:09
308.2,3.740e-04,05:46:11
308.5,3.980e-04,05:46:13
308.8,4.030e-04,05:46:15
309.1,4.180e-04,05:46:17
309.4,4.830e-04,05:46:18
309.7,5.470e-04,05:46:20
310.0,6.250e-04,05:46:25
310.3,7.950e-04,05:46:27
310.6,9.880e-04,05:46:28
310.9,1.180e-03,05:46:30
311.2,1.290e-03,05:46:32
311.5,1.340e-03,05:46:34
311.8,1.420e-03,05:46:36
312.1,1.610e-03,05:46:37
312.4,1.920e-03,05:46:39
312.7,2.160e-03,05:46:41
313.0,2.310e-03,05:46:43
313.3,2.390e-03,05:46:45
313.6,2.620e-03,05:46:46
313.9,3.010e-03,05:46:48
314.2,3.300e-03,05:46:50
