*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,ALERT,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKII,012

#LOCATION
Latitude,Longitude,Height
82.5,-62.3,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,9,DS,346.8,2.3,,,17,23,2.55,-4.5
1988-08-02,9,DS,366.6,4.8,,,16,25,2.57,-4.3
1988-08-03,9,DS,356.1,8,,,17,20,2.63,-4.0
1988-08-04,9,DS,346.3,6.2,,,16,17,2.65,-3.6
1988-08-05,9,DS,348.8,6.1,,,17,18,2.64,-3.7
1988-08-06,9,DS,343.5,5.2,,,16,22,2.73,-3.4
1988-08-07,9,DS,333.9,5.5,,,16,20,2.73,-3.4
1988-08-08,9,DS,322.2,1.8,,,16,21,2.77,-3.3
1988-08-09,9,DS,335.4,5,,,16,20,2.78,-3.2
1988-08-10,9,DS,346.1,3.6,,,16,19,2.8,-3.3
1988-08-11,9,DS,333,2.9,,,16,19,2.86,-3.0
1988-08-12,9,DS,335.8,3,,,15,17,2.83,-3.4
1988-08-18,9,DS,331,4.7,,,14,4,3.1,-2.3
1988-08-20,9,DS,336.8,2.5,,,18,5,3.01,-2.6
1988-08-21,9,DS,340.8,1.4,,,17,2,2.97,-2.5
1988-08-24,9,DS,329.3,0,,,15,1,3.19,0.0
1988-08-26,9,DS,371.8,1.9,,,16,5,3.31,0.0
1988-08-27,9,DS,339.6,1.3,,,16,3,3.27,0.0
1988-08-29,9,DS,342.5,.3,,,17,2,3.41,0.0
1988-08-30,9,DS,339.3,2.6,,,16,3,3.47,0.0

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,342.3,12.0,20
