
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-11,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,0.007721,00:00:30,55.76
320,0.142,00:00:30,55.76
340,0.3246,00:00:30,55.76
380,0.443,00:00:30,55.76
305,0.007615,00:01:30,55.97
320,0.1414,00:01:30,55.97
340,0.324,00:01:30,55.97
380,0.4448,00:01:30,55.97
305,0.007184,00:02:31,56.18
320,0.1339,00:02:31,56.18
340,0.3057,00:02:31,56.18
380,0.413,00:02:31,56.18
305,0.006044,00:03:30,56.39
320,0.1103,00:03:30,56.39
340,0.2454,00:03:30,56.39
380,0.3007,00:03:30,56.39
305,0.005518,00:04:31,56.60
320,0.1011,00:04:31,56.60
340,0.2226,00:04:31,56.60
380,0.2612,00:04:31,56.60
305,0.005311,00:05:30,56.80
320,0.09865,00:05:30,56.80
340,0.2177,00:05:30,56.80
380,0.2546,00:05:30,56.80
305,0.005582,00:06:31,57.02
320,0.1075,00:06:31,57.02
340,0.2423,00:06:31,57.02
380,0.3035,00:06:31,57.02
305,0.005927,00:07:31,57.22
320,0.117,00:07:31,57.22
340,0.269,00:07:31,57.22
380,0.3581,00:07:31,57.22
305,0.004965,00:08:30,57.43
320,0.09601,00:08:30,57.43
340,0.2149,00:08:30,57.43
380,0.2597,00:08:30,57.43
305,0.004743,00:09:31,57.64
320,0.09289,00:09:31,57.64
340,0.2083,00:09:31,57.64
380,0.2519,00:09:31,57.64
305,0.004623,00:10:30,57.84
320,0.09258,00:10:30,57.84
340,0.2095,00:10:30,57.84
380,0.2582,00:10:30,57.84
305,0.004485,00:11:31,58.06
320,0.09182,00:11:31,58.06
340,0.2093,00:11:31,58.06
380,0.2609,00:11:31,58.06
305,0.004174,00:12:30,58.26
320,0.08633,00:12:30,58.26
340,0.1962,00:12:30,58.26
380,0.2396,00:12:30,58.26
305,0.003952,00:13:31,58.47
320,0.08248,00:13:31,58.47
340,0.1872,00:13:31,58.47
380,0.2254,00:13:31,58.47
305,0.003814,00:14:30,58.68
320,0.08043,00:14:30,58.68
340,0.1826,00:14:30,58.68
380,0.2191,00:14:30,58.68
305,0.00369,00:15:31,58.89
320,0.07875,00:15:31,58.89
340,0.1793,00:15:31,58.89
380,0.2155,00:15:31,58.89
305,0.003505,00:16:31,59.09
320,0.07583,00:16:31,59.09
340,0.1729,00:16:31,59.09
380,0.2077,00:16:31,59.09
305,0.00331,00:17:30,59.30
320,0.07301,00:17:30,59.30
340,0.1672,00:17:30,59.30
380,0.2018,00:17:30,59.30
305,0.003152,00:18:31,59.51
320,0.07115,00:18:31,59.51
340,0.1641,00:18:31,59.51
380,0.1998,00:18:31,59.51
305,0.003071,00:19:30,59.71
320,0.07108,00:19:30,59.71
340,0.1653,00:19:30,59.71
380,0.2046,00:19:30,59.71
305,0.003096,00:20:31,59.92
320,0.07304,00:20:31,59.92
340,0.1711,00:20:31,59.92
380,0.2151,00:20:31,59.92
305,0.003129,00:21:30,60.13
320,0.07492,00:21:30,60.13
340,0.1763,00:21:30,60.13
380,0.2235,00:21:30,60.13
305,0.003164,00:22:31,60.34
320,0.0768,00:22:31,60.34
340,0.1815,00:22:31,60.34
380,0.2325,00:22:31,60.34
305,0.003072,00:23:30,60.54
320,0.07494,00:23:30,60.54
340,0.1766,00:23:30,60.54
380,0.2225,00:23:30,60.54
305,0.003009,00:24:31,60.75
320,0.07415,00:24:31,60.75
340,0.1746,00:24:31,60.75
380,0.2175,00:24:31,60.75
305,0.002953,00:25:31,60.96
320,0.07368,00:25:31,60.96
340,0.1736,00:25:31,60.96
380,0.2145,00:25:31,60.96
305,0.002901,00:26:30,61.16
320,0.07317,00:26:30,61.16
340,0.1725,00:26:30,61.16
380,0.2118,00:26:30,61.16
305,0.002857,00:27:31,61.37
320,0.07274,00:27:31,61.37
340,0.1715,00:27:31,61.37
380,0.2084,00:27:31,61.37
305,0.002816,00:28:30,61.58
320,0.07282,00:28:30,61.58
340,0.1721,00:28:30,61.58
380,0.2096,00:28:30,61.58
305,0.00279,00:29:31,61.79
320,0.07336,00:29:31,61.79
340,0.1741,00:29:31,61.79
380,0.2133,00:29:31,61.79
305,0.00276,00:30:30,61.99
320,0.0739,00:30:30,61.99
340,0.1763,00:30:30,61.99
380,0.2185,00:30:30,61.99
305,0.002737,00:31:31,62.20
320,0.07514,00:31:31,62.20
340,0.181,00:31:31,62.20
380,0.2296,00:31:31,62.20
305,0.002818,00:32:30,62.40
320,0.08097,00:32:30,62.40
340,0.1991,00:32:30,62.40
380,0.2701,00:32:30,62.40
305,0.002878,00:33:31,62.61
320,0.08588,00:33:31,62.61
340,0.2145,00:33:31,62.61
380,0.3055,00:33:31,62.61
305,0.002579,00:34:31,62.82
320,0.07519,00:34:31,62.82
340,0.1843,00:34:31,62.82
380,0.2426,00:34:31,62.82
305,0.002388,00:35:30,63.02
320,0.06939,00:35:30,63.02
340,0.1684,00:35:30,63.02
380,0.2108,00:35:30,63.02
305,0.002334,00:36:31,63.23
320,0.06892,00:36:31,63.23
340,0.1677,00:36:31,63.23
380,0.2093,00:36:31,63.23
305,0.002284,00:37:30,63.43
320,0.06832,00:37:30,63.43
340,0.1665,00:37:30,63.43
380,0.2071,00:37:30,63.43
305,0.002324,00:38:31,63.64
320,0.07238,00:38:31,63.64
340,0.1793,00:38:31,63.64
380,0.2354,00:38:31,63.64
305,0.002311,00:39:30,63.85
320,0.07385,00:39:30,63.85
340,0.1847,00:39:30,63.85
380,0.2478,00:39:30,63.85
305,0.00212,00:40:31,64.05
320,0.0674,00:40:31,64.05
340,0.1666,00:40:31,64.05
380,0.21,00:40:31,64.05
305,0.002022,00:41:30,64.26
320,0.06513,00:41:30,64.26
340,0.161,00:41:30,64.26
380,0.2003,00:41:30,64.26
305,0.001936,00:42:31,64.47
320,0.06339,00:42:31,64.47
340,0.1572,00:42:31,64.47
380,0.1958,00:42:31,64.47
305,0.001877,00:43:31,64.67
320,0.06308,00:43:31,64.67
340,0.1579,00:43:31,64.67
380,0.2026,00:43:31,64.67
305,0.00177,00:44:30,64.87
320,0.06024,00:44:30,64.87
340,0.151,00:44:30,64.87
380,0.1933,00:44:30,64.87
305,0.001642,00:45:31,65.08
320,0.0565,00:45:31,65.08
340,0.1414,00:45:31,65.08
380,0.1784,00:45:31,65.08
305,0.001561,00:46:30,65.28
320,0.05532,00:46:30,65.28
340,0.1397,00:46:30,65.28
380,0.1789,00:46:30,65.28
305,0.001577,00:47:31,65.49
320,0.05885,00:47:31,65.49
340,0.1515,00:47:31,65.49
380,0.2067,00:47:31,65.49
305,0.001589,00:48:30,65.69
320,0.06109,00:48:30,65.69
340,0.159,00:48:30,65.69
380,0.2239,00:48:30,65.69
305,0.001474,00:49:31,65.90
320,0.05511,00:49:31,65.90
340,0.1406,00:49:31,65.90
380,0.1802,00:49:31,65.90
305,0.001449,00:50:30,66.10
320,0.05444,00:50:30,66.10
340,0.1386,00:50:30,66.10
380,0.1743,00:50:30,66.10
305,0.001406,00:51:31,66.31
320,0.05359,00:51:31,66.31
340,0.1367,00:51:31,66.31
380,0.1715,00:51:31,66.31
305,0.001399,00:52:31,66.52
320,0.05653,00:52:31,66.52
340,0.1472,00:52:31,66.52
380,0.1986,00:52:31,66.52
305,0.001382,00:53:30,66.72
320,0.05927,00:53:30,66.72
340,0.1576,00:53:30,66.72
380,0.2273,00:53:30,66.72
305,0.001243,00:54:31,66.93
320,0.05244,00:54:31,66.93
340,0.1376,00:54:31,66.93
380,0.1835,00:54:31,66.93
305,0.001157,00:55:30,67.13
320,0.04874,00:55:30,67.13
340,0.1269,00:55:30,67.13
380,0.1606,00:55:30,67.13
305,0.001116,00:56:31,67.33
320,0.04759,00:56:31,67.33
340,0.1241,00:56:31,67.33
380,0.1557,00:56:31,67.33
305,0.001077,00:57:30,67.54
320,0.04687,00:57:30,67.54
340,0.1227,00:57:30,67.54
380,0.1543,00:57:30,67.54
305,0.001042,00:58:31,67.74
320,0.0463,00:58:31,67.74
340,0.1218,00:58:31,67.74
380,0.154,00:58:31,67.74
305,0.001018,00:59:30,67.94
320,0.04592,00:59:30,67.94
340,0.1214,00:59:30,67.94
380,0.1527,00:59:30,67.94
305,0.001003,01:00:31,68.15
320,0.04601,01:00:31,68.15
340,0.1214,01:00:31,68.15
380,0.1515,01:00:31,68.15
305,0.0009855,01:01:31,68.35
320,0.04578,01:01:31,68.35
340,0.1211,01:01:31,68.35
380,0.1493,01:01:31,68.35
305,0.0009608,01:02:30,68.55
320,0.04527,01:02:30,68.55
340,0.1199,01:02:30,68.55
380,0.1464,01:02:30,68.55
305,0.0009332,01:03:31,68.76
320,0.04459,01:03:31,68.76
340,0.1183,01:03:31,68.76
380,0.1436,01:03:31,68.76
305,0.0009042,01:04:30,68.96
320,0.04386,01:04:30,68.96
340,0.1167,01:04:30,68.96
380,0.1415,01:04:30,68.96
305,0.000872,01:05:31,69.17
320,0.04315,01:05:31,69.17
340,0.1153,01:05:31,69.17
380,0.1401,01:05:31,69.17
305,0.0008325,01:06:30,69.37
320,0.0423,01:06:30,69.37
340,0.1136,01:06:30,69.37
380,0.1387,01:06:30,69.37
305,0.000795,01:07:31,69.57
320,0.04145,01:07:31,69.57
340,0.1121,01:07:31,69.57
380,0.1376,01:07:31,69.57
305,0.0007566,01:08:30,69.77
320,0.04057,01:08:30,69.77
340,0.1104,01:08:30,69.77
380,0.1365,01:08:30,69.77
305,0.0007173,01:09:31,69.98
320,0.03941,01:09:31,69.98
340,0.1078,01:09:31,69.98
380,0.1333,01:09:31,69.98
305,0.0006835,01:10:31,70.18
320,0.03828,01:10:31,70.18
340,0.105,01:10:31,70.18
380,0.1293,01:10:31,70.18
305,0.0006557,01:11:30,70.38
320,0.03724,01:11:30,70.38
340,0.1024,01:11:30,70.38
380,0.1249,01:11:30,70.38
305,0.0006301,01:12:31,70.59
320,0.03602,01:12:31,70.59
340,0.09997,01:12:31,70.59
380,0.1206,01:12:31,70.59
305,0.0006096,01:13:30,70.79
320,0.03549,01:13:30,70.79
340,0.09883,01:13:30,70.79
380,0.1187,01:13:30,70.79
305,0.0005949,01:14:31,70.99
320,0.03537,01:14:31,70.99
340,0.09901,01:14:31,70.99
380,0.1186,01:14:31,70.99
305,0.0005863,01:15:30,71.19
320,0.03558,01:15:30,71.19
340,0.09993,01:15:30,71.19
380,0.1194,01:15:30,71.19
305,0.0005803,01:16:31,71.40
320,0.03572,01:16:31,71.40
340,0.1007,01:16:31,71.40
380,0.1196,01:16:31,71.40
305,0.0005662,01:17:30,71.60
320,0.03578,01:17:30,71.60
340,0.1014,01:17:30,71.60
380,0.1204,01:17:30,71.60
305,0.0005513,01:18:31,71.80
320,0.0357,01:18:31,71.80
340,0.1017,01:18:31,71.80
380,0.1208,01:18:31,71.80
305,0.0005285,01:19:31,72.00
320,0.03516,01:19:31,72.00
340,0.1008,01:19:31,72.00
380,0.1192,01:19:31,72.00
305,0.0004897,01:20:30,72.20
320,0.03433,01:20:30,72.20
340,0.09892,01:20:30,72.20
380,0.1162,01:20:30,72.20
305,0.0004648,01:21:31,72.41
320,0.03334,01:21:31,72.41
340,0.09656,01:21:31,72.41
380,0.1128,01:21:31,72.41
305,0.0004401,01:22:30,72.60
320,0.03241,01:22:30,72.60
340,0.09456,01:22:30,72.60
380,0.1107,01:22:30,72.60
305,0.0004127,01:23:31,72.81
320,0.03151,01:23:31,72.81
340,0.09277,01:23:31,72.81
380,0.1093,01:23:31,72.81
305,0.0003912,01:24:30,73.01
320,0.03086,01:24:30,73.01
340,0.09177,01:24:30,73.01
380,0.1091,01:24:30,73.01
305,0.0003734,01:25:31,73.21
320,0.03044,01:25:31,73.21
340,0.09131,01:25:31,73.21
380,0.1094,01:25:31,73.21
305,0.000359,01:26:30,73.41
320,0.03006,01:26:30,73.41
340,0.09076,01:26:30,73.41
380,0.109,01:26:30,73.41
305,0.0003481,01:27:31,73.61
320,0.02958,01:27:31,73.61
340,0.08972,01:27:31,73.61
380,0.1069,01:27:31,73.61
305,0.0003346,01:28:31,73.81
320,0.02897,01:28:31,73.81
340,0.08827,01:28:31,73.81
380,0.1046,01:28:31,73.81
305,0.0003198,01:29:30,74.01
320,0.02838,01:29:30,74.01
340,0.08701,01:29:30,74.01
380,0.1036,01:29:30,74.01
305,0.0003044,01:30:31,74.21
320,0.02783,01:30:31,74.21
340,0.08607,01:30:31,74.21
380,0.103,01:30:31,74.21
305,0.000293,01:31:30,74.41
320,0.02739,01:31:30,74.41
340,0.08534,01:31:30,74.41
380,0.1024,01:31:30,74.41
305,0.0002828,01:32:31,74.62
320,0.02689,01:32:31,74.62
340,0.08437,01:32:31,74.62
380,0.101,01:32:31,74.62
305,0.0002698,01:33:30,74.81
320,0.02614,01:33:30,74.81
340,0.08257,01:33:30,74.81
380,0.09768,01:33:30,74.81
305,0.0002538,01:34:31,75.02
320,0.02525,01:34:31,75.02
340,0.08024,01:34:31,75.02
380,0.09451,01:34:31,75.02
305,0.0002398,01:35:30,75.21
320,0.02447,01:35:30,75.21
340,0.07839,01:35:30,75.21
380,0.09229,01:35:30,75.21
305,0.0002256,01:36:31,75.41
320,0.02384,01:36:31,75.41
340,0.07712,01:36:31,75.41
380,0.09109,01:36:31,75.41
305,0.0002135,01:37:31,75.61
320,0.0234,01:37:31,75.61
340,0.07672,01:37:31,75.61
380,0.09088,01:37:31,75.61
305,0.000203,01:38:30,75.81
320,0.02321,01:38:30,75.81
340,0.07671,01:38:30,75.81
380,0.09145,01:38:30,75.81
305,0.0001985,01:39:31,76.01
320,0.02308,01:39:31,76.01
340,0.07671,01:39:31,76.01
380,0.09173,01:39:31,76.01
305,0.0001926,01:40:30,76.21
320,0.02282,01:40:30,76.21
340,0.07655,01:40:30,76.21
380,0.09109,01:40:30,76.21
305,0.000188,01:41:31,76.41
320,0.02249,01:41:31,76.41
340,0.07526,01:41:31,76.41
380,0.08978,01:41:31,76.41
305,0.00018,01:42:30,76.61
320,0.02193,01:42:30,76.61
340,0.07389,01:42:30,76.61
380,0.08793,01:42:30,76.61
305,0.0001711,01:43:31,76.81
320,0.0212,01:43:31,76.81
340,0.07207,01:43:31,76.81
380,0.08572,01:43:31,76.81
305,0.0001612,01:44:30,77.00
320,0.0205,01:44:30,77.00
340,0.07035,01:44:30,77.00
380,0.08376,01:44:30,77.00
305,0.0001519,01:45:31,77.20
320,0.01982,01:45:31,77.20
340,0.06868,01:45:31,77.20
380,0.08192,01:45:31,77.20
305,0.0001453,01:46:31,77.40
320,0.01923,01:46:31,77.40
340,0.06725,01:46:31,77.40
380,0.0803,01:46:31,77.40
305,0.0001371,01:47:30,77.60
320,0.0187,01:47:30,77.60
340,0.06602,01:47:30,77.60
380,0.0789,01:47:30,77.60
305,0.0001306,01:48:31,77.80
320,0.01817,01:48:31,77.80
340,0.06473,01:48:31,77.80
380,0.07743,01:48:31,77.80
305,0.0001245,01:49:30,77.99
320,0.01761,01:49:30,77.99
340,0.06328,01:49:30,77.99
380,0.07566,01:49:30,77.99
305,0.0001202,01:50:31,78.19
320,0.01699,01:50:31,78.19
340,0.06162,01:50:31,78.19
380,0.0737,01:50:31,78.19
305,0.0001156,01:51:30,78.39
320,0.01636,01:51:30,78.39
340,0.06,01:51:30,78.39
380,0.07217,01:51:30,78.39
305,0.0001074,01:52:31,78.59
320,0.01574,01:52:31,78.59
340,0.0584,01:52:31,78.59
380,0.07096,01:52:31,78.59
305,9.996e-05,01:53:30,78.78
320,0.01512,01:53:30,78.78
340,0.05669,01:53:30,78.78
380,0.06935,01:53:30,78.78
305,9.622e-05,01:54:31,78.98
320,0.0145,01:54:31,78.98
340,0.05481,01:54:31,78.98
380,0.06697,01:54:31,78.98
305,9.177e-05,01:55:31,79.18
320,0.01385,01:55:31,79.18
340,0.05277,01:55:31,79.18
380,0.06406,01:55:31,79.18
305,8.928e-05,01:56:30,79.37
320,0.01322,01:56:30,79.37
340,0.05084,01:56:30,79.37
380,0.06133,01:56:30,79.37
305,8.519e-05,01:57:31,79.57
320,0.01261,01:57:31,79.57
340,0.04907,01:57:31,79.57
380,0.0591,01:57:31,79.57
305,8.128e-05,01:58:30,79.77
320,0.01204,01:58:30,79.77
340,0.04747,01:58:30,79.77
380,0.0573,01:58:30,79.77
305,7.47e-05,01:59:31,79.97
320,0.01151,01:59:31,79.97
340,0.04593,01:59:31,79.97
380,0.05571,01:59:31,79.97
305,7.096e-05,02:00:30,80.16
320,0.01102,02:00:30,80.16
340,0.0445,02:00:30,80.16
380,0.05415,02:00:30,80.16
305,6.74e-05,02:01:31,80.36
320,0.01056,02:01:31,80.36
340,0.04315,02:01:31,80.36
380,0.0525,02:01:31,80.36
305,6.438e-05,02:02:30,80.55
320,0.01009,02:02:30,80.55
340,0.04172,02:02:30,80.55
380,0.05069,02:02:30,80.55
305,5.851e-05,02:03:31,80.75
320,0.009571,02:03:31,80.75
340,0.04008,02:03:31,80.75
380,0.04872,02:03:31,80.75
305,5.566e-05,02:04:31,80.94
320,0.009027,02:04:31,80.94
340,0.03828,02:04:31,80.94
380,0.04665,02:04:31,80.94
305,5.281e-05,02:05:30,81.14
320,0.008514,02:05:30,81.14
340,0.03658,02:05:30,81.14
380,0.04464,02:05:30,81.14
305,5.228e-05,02:06:31,81.33
320,0.008075,02:06:31,81.33
340,0.03517,02:06:31,81.33
380,0.04294,02:06:31,81.33
305,5.121e-05,02:07:30,81.53
320,0.007737,02:07:30,81.53
340,0.03417,02:07:30,81.53
380,0.04167,02:07:30,81.53
305,4.748e-05,02:08:31,81.72
320,0.007449,02:08:31,81.72
340,0.03334,02:08:31,81.72
380,0.04061,02:08:31,81.72
305,4.552e-05,02:09:30,81.92
320,0.007113,02:09:30,81.92
340,0.03229,02:09:30,81.92
380,0.0393,02:09:30,81.92
305,4.214e-05,02:10:31,82.11
320,0.006704,02:10:31,82.11
340,0.03092,02:10:31,82.11
380,0.03768,02:10:31,82.11
305,4.09e-05,02:11:30,82.30
320,0.006278,02:11:30,82.30
340,0.02944,02:11:30,82.30
380,0.03596,02:11:30,82.30
305,4.054e-05,02:12:31,82.50
320,0.005851,02:12:31,82.50
340,0.02791,02:12:31,82.50
380,0.03417,02:12:31,82.50
305,3.698e-05,02:13:31,82.70
320,0.005456,02:13:31,82.70
340,0.02647,02:13:31,82.70
380,0.03247,02:13:31,82.70
305,3.769e-05,02:14:30,82.89
320,0.005131,02:14:30,82.89
340,0.02532,02:14:30,82.89
380,0.03109,02:14:30,82.89
305,3.449e-05,02:15:31,83.08
320,0.004862,02:15:31,83.08
340,0.0244,02:15:31,83.08
380,0.02995,02:15:31,83.08
305,3.503e-05,02:16:30,83.27
320,0.004604,02:16:30,83.27
340,0.02352,02:16:30,83.27
380,0.02885,02:16:30,83.27
305,3.325e-05,02:17:31,83.47
320,0.004312,02:17:31,83.47
340,0.02244,02:17:31,83.47
380,0.02753,02:17:31,83.47
305,3.058e-05,02:18:30,83.66
320,0.004015,02:18:30,83.66
340,0.02129,02:18:30,83.66
380,0.02616,02:18:30,83.66
305,2.862e-05,02:19:31,83.85
320,0.00376,02:19:31,83.85
340,0.0203,02:19:31,83.85
380,0.02501,02:19:31,83.85
305,2.738e-05,02:20:30,84.04
320,0.003552,02:20:30,84.04
340,0.01956,02:20:30,84.04
380,0.02416,02:20:30,84.04
305,2.506e-05,02:21:31,84.24
320,0.00341,02:21:31,84.24
340,0.01916,02:21:31,84.24
380,0.02371,02:21:31,84.24
305,2.542e-05,02:22:31,84.43
320,0.00331,02:22:31,84.43
340,0.01898,02:22:31,84.43
380,0.02349,02:22:31,84.43
305,2.649e-05,02:23:30,84.62
320,0.003203,02:23:30,84.62
340,0.01876,02:23:30,84.62
380,0.02324,02:23:30,84.62
305,2.702e-05,02:24:31,84.82
320,0.003057,02:24:31,84.82
340,0.0183,02:24:31,84.82
380,0.02269,02:24:31,84.82
305,2.684e-05,02:25:30,85.00
320,0.002877,02:25:30,85.00
340,0.01757,02:25:30,85.00
380,0.0218,02:25:30,85.00
305,2.471e-05,02:26:31,85.20
320,0.002683,02:26:31,85.20
340,0.01675,02:26:31,85.20
380,0.02082,02:26:31,85.20
305,2.471e-05,02:27:30,85.39
320,0.002499,02:27:30,85.39
340,0.01597,02:27:30,85.39
380,0.01989,02:27:30,85.39
305,2.488e-05,02:28:31,85.58
320,0.002333,02:28:31,85.58
340,0.01527,02:28:31,85.58
380,0.01904,02:28:31,85.58
305,2.186e-05,02:29:30,85.77
320,0.002175,02:29:30,85.77
340,0.01455,02:29:30,85.77
380,0.01818,02:29:30,85.77
305,2.026e-05,02:30:31,85.96
320,0.002019,02:30:31,85.96
340,0.01382,02:30:31,85.96
380,0.0173,02:30:31,85.96
305,1.795e-05,02:31:31,86.15
320,0.001866,02:31:31,86.15
340,0.01313,02:31:31,86.15
380,0.01646,02:31:31,86.15
305,1.67e-05,02:32:30,86.34
320,0.001735,02:32:30,86.34
340,0.01251,02:32:30,86.34
380,0.01569,02:32:30,86.34
305,1.706e-05,02:33:31,86.53
320,0.001617,02:33:31,86.53
340,0.01193,02:33:31,86.53
380,0.01499,02:33:31,86.53
305,1.439e-05,02:34:30,86.72
320,0.0015,02:34:30,86.72
340,0.01136,02:34:30,86.72
380,0.01431,02:34:30,86.72
305,1.51e-05,02:35:31,86.91
320,0.001393,02:35:31,86.91
340,0.01085,02:35:31,86.91
380,0.01369,02:35:31,86.91
305,1.635e-05,02:36:30,87.10
320,0.001293,02:36:30,87.10
340,0.01035,02:36:30,87.10
380,0.01308,02:36:30,87.10
305,1.403e-05,02:37:31,87.29
320,0.001201,02:37:31,87.29
340,0.009841,02:37:31,87.29
380,0.01247,02:37:31,87.29
305,1.261e-05,02:38:30,87.48
320,0.001113,02:38:30,87.48
340,0.009325,02:38:30,87.48
380,0.01183,02:38:30,87.48
305,1.208e-05,02:39:31,87.67
320,0.001025,02:39:31,87.67
340,0.008776,02:39:31,87.67
380,0.01115,02:39:31,87.67
305,1.012e-05,02:40:31,87.86
320,0.0009387,02:40:31,87.86
340,0.008212,02:40:31,87.86
380,0.01046,02:40:31,87.86
305,1.012e-05,02:41:30,88.04
320,0.0008571,02:41:30,88.04
340,0.007656,02:41:30,88.04
380,0.009784,02:41:30,88.04
305,9.408e-06,02:42:31,88.23
320,0.0007773,02:42:31,88.23
340,0.00715,02:42:31,88.23
380,0.009157,02:42:31,88.23
305,1.172e-05,02:43:30,88.42
320,0.0007084,02:43:30,88.42
340,0.006695,02:43:30,88.42
380,0.008593,02:43:30,88.42
305,1.083e-05,02:44:31,88.61
320,0.0006494,02:44:31,88.61
340,0.006278,02:44:31,88.61
380,0.008077,02:44:31,88.61
305,1.065e-05,02:45:30,88.79
320,0.0006006,02:45:30,88.79
340,0.005892,02:45:30,88.79
380,0.007597,02:45:30,88.79
305,1.065e-05,02:46:31,88.98
320,0.0005585,02:46:31,88.98
340,0.005525,02:46:31,88.98
380,0.007144,02:46:31,88.98
305,8.518e-06,02:47:30,89.17
320,0.000517,02:47:30,89.17
340,0.005151,02:47:30,89.17
380,0.00667,02:47:30,89.17
305,7.451e-06,02:48:31,89.36
320,0.0004744,02:48:31,89.36
340,0.00472,02:48:31,89.36
380,0.006144,02:48:31,89.36
305,7.807e-06,02:49:31,89.55
320,0.0004226,02:49:31,89.55
340,0.004294,02:49:31,89.55
380,0.005587,02:49:31,89.55
305,7.273e-06,02:50:30,89.73
320,0.0003791,02:50:30,89.73
340,0.003884,02:50:30,89.73
380,0.005058,02:50:30,89.73
305,7.095e-06,02:51:31,89.92
320,0.0003408,02:51:31,89.92
340,0.003507,02:51:31,89.92
380,0.004574,02:51:31,89.92
305,6.739e-06,02:52:30,90.10
320,0.0003076,02:52:30,90.10
340,0.003167,02:52:30,90.10
380,0.00414,02:52:30,90.10
305,6.739e-06,02:53:31,90.29
320,0.0002773,02:53:31,90.29
340,0.00285,02:53:31,90.29
380,0.003733,02:53:31,90.29
305,6.917e-06,02:54:30,90.47
320,0.0002512,02:54:30,90.47
340,0.002555,02:54:30,90.47
380,0.003343,02:54:30,90.47
305,6.561e-06,02:55:31,90.66
320,0.0002252,02:55:31,90.66
340,0.002267,02:55:31,90.66
380,0.002967,02:55:31,90.66
305,5.316e-06,02:56:30,90.84
320,0.0001978,02:56:30,90.84
340,0.002004,02:56:30,90.84
380,0.00262,02:56:30,90.84
305,5.85e-06,02:57:31,91.03
320,0.000175,02:57:31,91.03
340,0.001771,02:57:31,91.03
380,0.002317,02:57:31,91.03
305,5.85e-06,02:58:31,91.21
320,0.0001595,02:58:31,91.21
340,0.001567,02:58:31,91.21
380,0.002055,02:58:31,91.21
305,5.138e-06,02:59:30,91.40
320,0.0001455,02:59:30,91.40
340,0.001391,02:59:30,91.40
380,0.001817,02:59:30,91.40
305,3.181e-06,03:00:31,91.58
320,0.0001326,03:00:31,91.58
340,0.001228,03:00:31,91.58
380,0.001599,03:00:31,91.58
305,2.114e-06,03:01:30,91.76
320,0.0001208,03:01:30,91.76
340,0.001072,03:01:30,91.76
380,0.001401,03:01:30,91.76
305,3.004e-06,03:02:31,91.95
320,0.0001057,03:02:31,91.95
340,0.0009381,03:02:31,91.95
380,0.001219,03:02:31,91.95
305,2.47e-06,12:34:31,91.88
320,0.0001069,12:34:31,91.88
340,0.001057,12:34:31,91.88
380,0.001375,12:34:31,91.88
305,3.004e-06,12:35:30,91.70
320,0.0001262,12:35:30,91.70
340,0.001214,12:35:30,91.70
380,0.001591,12:35:30,91.70
305,3.715e-06,12:36:31,91.51
320,0.0001438,12:36:31,91.51
340,0.001383,12:36:31,91.51
380,0.001815,12:36:31,91.51
305,4.071e-06,12:37:30,91.33
320,0.0001605,12:37:30,91.33
340,0.001566,12:37:30,91.33
380,0.002053,12:37:30,91.33
305,4.249e-06,12:38:31,91.14
320,0.0001743,12:38:31,91.14
340,0.001754,12:38:31,91.14
380,0.002297,12:38:31,91.14
305,4.071e-06,12:39:30,90.96
320,0.0001899,12:39:30,90.96
340,0.001943,12:39:30,90.96
380,0.002546,12:39:30,90.96
305,3.893e-06,12:40:31,90.77
320,0.0002042,12:40:31,90.77
340,0.002138,12:40:31,90.77
380,0.002796,12:40:31,90.77
305,4.96e-06,12:41:30,90.59
320,0.0002196,12:41:30,90.59
340,0.002349,12:41:30,90.59
380,0.003073,12:41:30,90.59
305,5.672e-06,12:42:31,90.40
320,0.0002426,12:42:31,90.40
340,0.002591,12:42:31,90.40
380,0.003385,12:42:31,90.40
305,5.494e-06,12:43:31,90.22
320,0.0002721,12:43:31,90.22
340,0.00287,12:43:31,90.22
380,0.003742,12:43:31,90.22
305,5.494e-06,12:44:30,90.03
320,0.0003036,12:44:30,90.03
340,0.00319,12:44:30,90.03
380,0.004148,12:44:30,90.03
305,4.96e-06,12:45:31,89.85
320,0.0003402,12:45:31,89.85
340,0.00353,12:45:31,89.85
380,0.004582,12:45:31,89.85
305,6.917e-06,12:46:30,89.66
320,0.0003759,12:46:30,89.66
340,0.003882,12:46:30,89.66
380,0.005027,12:46:30,89.66
305,7.451e-06,12:47:31,89.47
320,0.0004142,12:47:31,89.47
340,0.004238,12:47:31,89.47
380,0.005479,12:47:31,89.47
305,7.273e-06,12:48:30,89.29
320,0.0004514,12:48:30,89.29
340,0.00462,12:48:30,89.29
380,0.005955,12:48:30,89.29
