
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-11-27,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,7.47e-05,00:00:30,82.89
320,0.009809,00:00:30,82.89
340,0.04655,00:00:30,82.89
380,0.06159,00:00:30,82.89
305,7.287e-05,00:01:30,83.07
320,0.009379,00:01:30,83.07
340,0.04521,00:01:30,83.07
380,0.05983,00:01:30,83.07
305,7.104e-05,00:02:31,83.26
320,0.008959,00:02:31,83.26
340,0.04387,00:02:31,83.26
380,0.05809,00:02:31,83.26
305,6.957e-05,00:03:30,83.43
320,0.008558,00:03:30,83.43
340,0.04257,00:03:30,83.43
380,0.05638,00:03:30,83.43
305,6.719e-05,00:04:31,83.62
320,0.008162,00:04:31,83.62
340,0.04126,00:04:31,83.62
380,0.05465,00:04:31,83.62
305,6.279e-05,00:05:30,83.80
320,0.007772,00:05:30,83.80
340,0.03997,00:05:30,83.80
380,0.05295,00:05:30,83.80
305,6.132e-05,00:06:31,83.98
320,0.00738,00:06:31,83.98
340,0.03866,00:06:31,83.98
380,0.05121,00:06:31,83.98
305,5.894e-05,00:07:31,84.17
320,0.007016,00:07:31,84.17
340,0.0374,00:07:31,84.17
380,0.04955,00:07:31,84.17
305,5.857e-05,00:08:30,84.34
320,0.006666,00:08:30,84.34
340,0.03613,00:08:30,84.34
380,0.0479,00:08:30,84.34
305,5.564e-05,00:09:31,84.53
320,0.006329,00:09:31,84.53
340,0.0349,00:09:31,84.53
380,0.0463,00:09:31,84.53
305,5.527e-05,00:10:30,84.71
320,0.006002,00:10:30,84.71
340,0.03369,00:10:30,84.71
380,0.04473,00:10:30,84.71
305,5.344e-05,00:11:31,84.90
320,0.005682,00:11:31,84.90
340,0.03248,00:11:31,84.90
380,0.04318,00:11:31,84.90
305,5.087e-05,00:12:30,85.08
320,0.005364,00:12:30,85.08
340,0.0313,00:12:30,85.08
380,0.04164,00:12:30,85.08
305,5.05e-05,00:13:31,85.27
320,0.005056,00:13:31,85.27
340,0.03013,00:13:31,85.27
380,0.04012,00:13:31,85.27
305,4.812e-05,00:14:30,85.45
320,0.004771,00:14:30,85.45
340,0.02895,00:14:30,85.45
380,0.03859,00:14:30,85.45
305,4.482e-05,00:15:31,85.63
320,0.004492,00:15:31,85.63
340,0.02776,00:15:31,85.63
380,0.03704,00:15:31,85.63
305,4.445e-05,00:16:31,85.82
320,0.004222,00:16:31,85.82
340,0.02663,00:16:31,85.82
380,0.03558,00:16:31,85.82
305,4.17e-05,00:17:30,86.00
320,0.003966,00:17:30,86.00
340,0.02554,00:17:30,86.00
380,0.03418,00:17:30,86.00
305,4.17e-05,00:18:31,86.19
320,0.003714,00:18:31,86.19
340,0.02445,00:18:31,86.19
380,0.03277,00:18:31,86.19
305,4.079e-05,00:19:30,86.37
320,0.003478,00:19:30,86.37
340,0.02336,00:19:30,86.37
380,0.03136,00:19:30,86.37
305,3.859e-05,00:20:31,86.56
320,0.003256,00:20:31,86.56
340,0.0223,00:20:31,86.56
380,0.02999,00:20:31,86.56
305,3.657e-05,00:21:30,86.74
320,0.003036,00:21:30,86.74
340,0.02123,00:21:30,86.74
380,0.0286,00:21:30,86.74
305,3.565e-05,00:22:31,86.93
320,0.002832,00:22:31,86.93
340,0.02021,00:22:31,86.93
380,0.02727,00:22:31,86.93
305,3.419e-05,00:23:30,87.12
320,0.002638,00:23:30,87.12
340,0.0192,00:23:30,87.12
380,0.02596,00:23:30,87.12
305,3.254e-05,00:24:31,87.31
320,0.002449,00:24:31,87.31
340,0.0182,00:24:31,87.31
380,0.02466,00:24:31,87.31
305,3.144e-05,00:25:31,87.49
320,0.002257,00:25:31,87.49
340,0.01723,00:25:31,87.49
380,0.02337,00:25:31,87.49
305,2.942e-05,00:26:30,87.68
320,0.002079,00:26:30,87.68
340,0.01626,00:26:30,87.68
380,0.02208,00:26:30,87.68
305,2.795e-05,00:27:31,87.87
320,0.001926,00:27:31,87.87
340,0.01533,00:27:31,87.87
380,0.02085,00:27:31,87.87
305,2.612e-05,00:28:30,88.05
320,0.001778,00:28:30,88.05
340,0.01443,00:28:30,88.05
380,0.01966,00:28:30,88.05
305,2.429e-05,00:29:31,88.24
320,0.001636,00:29:31,88.24
340,0.01354,00:29:31,88.24
380,0.01849,00:29:31,88.24
305,2.301e-05,00:30:30,88.43
320,0.001509,00:30:30,88.43
340,0.01268,00:30:30,88.43
380,0.01736,00:30:30,88.43
305,2.282e-05,00:31:31,88.62
320,0.001389,00:31:31,88.62
340,0.01184,00:31:31,88.62
380,0.01625,00:31:31,88.62
305,2.136e-05,00:32:30,88.81
320,0.001274,00:32:30,88.81
340,0.01104,00:32:30,88.81
380,0.01518,00:32:30,88.81
305,1.952e-05,00:33:31,89.00
320,0.001162,00:33:31,89.00
340,0.01026,00:33:31,89.00
380,0.01414,00:33:31,89.00
305,1.861e-05,00:34:31,89.19
320,0.001059,00:34:31,89.19
340,0.009504,00:34:31,89.19
380,0.01312,00:34:31,89.19
305,1.732e-05,00:35:30,89.37
320,0.0009633,00:35:30,89.37
340,0.008773,00:35:30,89.37
380,0.01214,00:35:30,89.37
305,1.567e-05,00:36:31,89.57
320,0.0008833,00:36:31,89.57
340,0.008075,00:36:31,89.57
380,0.0112,00:36:31,89.57
305,1.439e-05,00:37:30,89.75
320,0.0008073,00:37:30,89.75
340,0.007406,00:37:30,89.75
380,0.01029,00:37:30,89.75
305,1.384e-05,00:38:31,89.95
320,0.0007306,00:38:31,89.95
340,0.006768,00:38:31,89.95
380,0.009421,00:38:31,89.95
305,1.402e-05,00:39:30,90.13
320,0.0006611,00:39:30,90.13
340,0.006157,00:39:30,90.13
380,0.008587,00:39:30,90.13
305,1.329e-05,00:40:31,90.33
320,0.0005997,00:40:31,90.33
340,0.00558,00:40:31,90.33
380,0.007796,00:40:31,90.33
305,1.439e-05,00:41:30,90.51
320,0.0005396,00:41:30,90.51
340,0.00502,00:41:30,90.51
380,0.007054,00:41:30,90.51
305,1.329e-05,00:42:31,90.71
320,0.0004819,00:42:31,90.71
340,0.004495,00:42:31,90.71
380,0.006321,00:42:31,90.71
305,1.219e-05,00:43:31,90.90
320,0.0004322,00:43:31,90.90
340,0.004014,00:43:31,90.90
380,0.00564,00:43:31,90.90
305,1.201e-05,00:44:30,91.09
320,0.0003916,00:44:30,91.09
340,0.003572,00:44:30,91.09
380,0.005019,00:44:30,91.09
305,9.072e-06,00:45:31,91.28
320,0.000354,00:45:31,91.28
340,0.003168,00:45:31,91.28
380,0.004449,00:45:31,91.28
305,8.889e-06,00:46:30,91.47
320,0.0003145,00:46:30,91.47
340,0.002789,00:46:30,91.47
380,0.003913,00:46:30,91.47
305,8.156e-06,00:47:31,91.66
320,0.0002765,00:47:31,91.66
340,0.002446,00:47:31,91.66
380,0.003432,00:47:31,91.66
305,7.789e-06,00:48:30,91.85
320,0.0002458,00:48:30,91.85
340,0.002138,00:48:30,91.85
380,0.002988,00:48:30,91.85
305,3.939e-06,14:24:31,91.84
320,0.000195,14:24:31,91.84
340,0.00177,14:24:31,91.84
380,0.002442,14:24:31,91.84
305,3.389e-06,14:25:30,91.65
320,0.0002106,14:25:30,91.65
340,0.00196,14:25:30,91.65
380,0.002722,14:25:30,91.65
305,3.573e-06,14:26:31,91.46
320,0.0002278,14:26:31,91.46
340,0.002137,14:26:31,91.46
380,0.002987,14:26:31,91.46
305,4.856e-06,14:27:30,91.27
320,0.0002459,14:27:30,91.27
340,0.00232,14:27:30,91.27
380,0.003243,14:27:30,91.27
305,6.506e-06,14:28:31,91.08
320,0.0002653,14:28:31,91.08
340,0.002528,14:28:31,91.08
380,0.003528,14:28:31,91.08
305,6.506e-06,14:29:30,90.89
320,0.0002876,14:29:30,90.89
340,0.002764,14:29:30,90.89
380,0.003855,14:29:30,90.89
305,4.123e-06,14:30:31,90.70
320,0.0003177,14:30:31,90.70
340,0.003022,14:30:31,90.70
380,0.004217,14:30:31,90.70
305,6.506e-06,14:31:31,90.51
320,0.0003508,14:31:31,90.51
340,0.003321,14:31:31,90.51
380,0.004633,14:31:31,90.51
305,6.872e-06,14:32:30,90.32
320,0.0003846,14:32:30,90.32
340,0.003675,14:32:30,90.32
380,0.005112,14:32:30,90.32
305,7.789e-06,14:33:31,90.12
320,0.0004336,14:33:31,90.12
340,0.004113,14:33:31,90.12
380,0.005688,14:33:31,90.12
305,8.522e-06,14:34:30,89.94
320,0.0004897,14:34:30,89.94
340,0.004622,14:34:30,89.94
380,0.006353,14:34:30,89.94
305,8.339e-06,14:35:31,89.75
320,0.0005518,14:35:31,89.75
340,0.005176,14:35:31,89.75
380,0.007068,14:35:31,89.75
305,1.054e-05,14:36:30,89.56
320,0.0006127,14:36:30,89.56
340,0.005717,14:36:30,89.56
380,0.007768,14:36:30,89.56
305,1.182e-05,14:37:31,89.37
320,0.0006742,14:37:31,89.37
340,0.006233,14:37:31,89.37
380,0.008461,14:37:31,89.37
305,1.274e-05,14:38:30,89.18
320,0.0007349,14:38:30,89.18
340,0.006755,14:38:30,89.18
380,0.009079,14:38:30,89.18
305,1.512e-05,14:39:31,88.99
320,0.0008052,14:39:31,88.99
340,0.007276,14:39:31,88.99
380,0.009716,14:39:31,88.99
305,1.549e-05,14:40:31,88.80
320,0.0008806,14:40:31,88.80
340,0.007815,14:40:31,88.80
380,0.01036,14:40:31,88.80
305,1.586e-05,14:41:30,88.62
320,0.0009614,14:41:30,88.62
340,0.008407,14:41:30,88.62
380,0.01108,14:41:30,88.62
305,1.769e-05,14:42:31,88.42
320,0.001055,14:42:31,88.42
340,0.009074,14:42:31,88.42
380,0.01192,14:42:31,88.42
305,1.806e-05,14:43:30,88.24
320,0.00116,14:43:30,88.24
340,0.009809,14:43:30,88.24
380,0.01282,14:43:30,88.24
305,2.007e-05,14:44:31,88.05
320,0.001284,14:44:31,88.05
340,0.01063,14:44:31,88.05
380,0.01382,14:44:31,88.05
305,1.989e-05,14:45:30,87.87
320,0.001425,14:45:30,87.87
340,0.01151,14:45:30,87.87
380,0.01486,14:45:30,87.87
305,2.337e-05,14:46:31,87.68
320,0.001563,14:46:31,87.68
340,0.01237,14:46:31,87.68
380,0.01583,14:46:31,87.68
305,2.374e-05,14:47:30,87.49
320,0.001694,14:47:30,87.49
340,0.01314,14:47:30,87.49
380,0.01673,14:47:30,87.49
305,2.411e-05,14:48:31,87.30
320,0.001817,14:48:31,87.30
340,0.01379,14:48:31,87.30
380,0.01753,14:48:31,87.30
305,2.466e-05,14:49:31,87.12
320,0.001926,14:49:31,87.12
340,0.01428,14:49:31,87.12
380,0.01812,14:49:31,87.12
305,2.612e-05,14:50:30,86.93
320,0.002022,14:50:30,86.93
340,0.01466,14:50:30,86.93
380,0.01854,14:50:30,86.93
305,2.722e-05,14:51:31,86.74
320,0.002117,14:51:31,86.74
340,0.01499,14:51:31,86.74
380,0.01891,14:51:31,86.74
305,2.686e-05,14:52:30,86.56
320,0.002197,14:52:30,86.56
340,0.01525,14:52:30,86.56
380,0.01917,14:52:30,86.56
305,2.686e-05,14:53:31,86.37
320,0.002278,14:53:31,86.37
340,0.0155,14:53:31,86.37
380,0.01942,14:53:31,86.37
305,2.851e-05,14:54:30,86.19
320,0.002365,14:54:30,86.19
340,0.01574,14:54:30,86.19
380,0.01965,14:54:30,86.19
305,2.74e-05,14:55:31,86.00
320,0.002449,14:55:31,86.00
340,0.01593,14:55:31,86.00
380,0.01982,14:55:31,86.00
305,2.759e-05,14:56:30,85.82
320,0.002514,14:56:30,85.82
340,0.01596,14:56:30,85.82
380,0.01981,14:56:30,85.82
305,2.594e-05,14:57:31,85.63
320,0.002561,14:57:31,85.63
340,0.01592,14:57:31,85.63
380,0.01972,14:57:31,85.63
305,2.722e-05,14:58:31,85.45
320,0.002625,14:58:31,85.45
340,0.01599,14:58:31,85.45
380,0.01981,14:58:31,85.45
305,2.777e-05,14:59:30,85.27
320,0.002688,14:59:30,85.27
340,0.01603,14:59:30,85.27
380,0.0198,14:59:30,85.27
305,2.521e-05,15:00:31,85.08
320,0.002699,15:00:31,85.08
340,0.01575,15:00:31,85.08
380,0.01935,15:00:31,85.08
305,2.356e-05,15:01:30,84.90
320,0.002634,15:01:30,84.90
340,0.01503,15:01:30,84.90
380,0.01852,15:01:30,84.90
305,2.301e-05,15:02:31,84.71
320,0.002534,15:02:31,84.71
340,0.01419,15:02:31,84.71
380,0.0175,15:02:31,84.71
305,2.136e-05,15:03:30,84.53
320,0.002488,15:03:30,84.53
340,0.01366,15:03:30,84.53
380,0.01682,15:03:30,84.53
305,2.044e-05,15:04:31,84.35
320,0.002515,15:04:31,84.35
340,0.01358,15:04:31,84.35
380,0.01664,15:04:31,84.35
305,2.099e-05,15:05:30,84.17
320,0.002576,15:05:30,84.17
340,0.01364,15:05:30,84.17
380,0.01682,15:05:30,84.17
305,1.952e-05,15:06:31,83.98
320,0.002568,15:06:31,83.98
340,0.01339,15:06:31,83.98
380,0.01637,15:06:31,83.98
305,2.062e-05,15:07:31,83.80
320,0.002545,15:07:31,83.80
340,0.01305,15:07:31,83.80
380,0.01579,15:07:31,83.80
305,2.007e-05,15:08:30,83.62
320,0.002573,15:08:30,83.62
340,0.01298,15:08:30,83.62
380,0.01559,15:08:30,83.62
305,2.044e-05,15:09:31,83.44
320,0.002626,15:09:31,83.44
340,0.01301,15:09:31,83.44
380,0.01553,15:09:31,83.44
305,2.191e-05,15:10:30,83.26
320,0.002718,15:10:30,83.26
340,0.01327,15:10:30,83.26
380,0.01568,15:10:30,83.26
305,2.172e-05,15:11:31,83.08
320,0.002885,15:11:31,83.08
340,0.01387,15:11:31,83.08
380,0.01626,15:11:31,83.08
305,2.447e-05,15:12:30,82.90
320,0.003137,15:12:30,82.90
340,0.01482,15:12:30,82.90
380,0.01728,15:12:30,82.90
305,2.777e-05,15:13:31,82.72
320,0.003426,15:13:31,82.72
340,0.01596,15:13:31,82.72
380,0.01856,15:13:31,82.72
305,3.107e-05,15:14:30,82.54
320,0.003766,15:14:30,82.54
340,0.01728,15:14:30,82.54
380,0.02002,15:14:30,82.54
305,3.199e-05,15:15:31,82.36
320,0.004171,15:15:31,82.36
340,0.01884,15:15:31,82.36
380,0.02172,15:15:31,82.36
305,3.547e-05,15:16:31,82.18
320,0.00459,15:16:31,82.18
340,0.02043,15:16:31,82.18
380,0.02351,15:16:31,82.18
305,3.804e-05,15:17:30,82.00
320,0.004986,15:17:30,82.00
340,0.02191,15:17:30,82.00
380,0.02515,15:17:30,82.00
305,4.372e-05,15:18:31,81.82
320,0.005476,15:18:31,81.82
340,0.02375,15:18:31,81.82
380,0.02726,15:18:31,81.82
305,4.812e-05,15:19:30,81.65
320,0.006117,15:19:30,81.65
340,0.02612,15:19:30,81.65
380,0.03014,15:19:30,81.65
305,5.234e-05,15:20:31,81.46
320,0.006841,15:20:31,81.46
340,0.02879,15:20:31,81.46
380,0.03365,15:20:31,81.46
305,5.802e-05,15:21:30,81.29
320,0.007581,15:21:30,81.29
340,0.03151,15:21:30,81.29
380,0.03756,15:21:30,81.29
305,6.242e-05,15:22:31,81.11
320,0.008234,15:22:31,81.11
340,0.03381,15:22:31,81.11
380,0.04093,15:22:31,81.11
305,6.664e-05,15:23:30,80.94
320,0.008737,15:23:30,80.94
340,0.03537,15:23:30,80.94
380,0.04351,15:23:30,80.94
305,6.627e-05,15:24:31,80.76
320,0.00887,15:24:31,80.76
340,0.03551,15:24:31,80.76
380,0.04496,15:24:31,80.76
305,6.26e-05,15:25:31,80.58
320,0.008506,15:25:31,80.58
340,0.03373,15:25:31,80.58
380,0.04373,15:25:31,80.58
305,5.6e-05,15:26:30,80.41
320,0.007799,15:26:30,80.41
340,0.03059,15:26:30,80.41
380,0.03958,15:26:30,80.41
305,5.16e-05,15:27:31,80.23
320,0.007089,15:27:31,80.23
340,0.02749,15:27:31,80.23
380,0.03473,15:27:31,80.23
305,4.739e-05,15:28:30,80.05
320,0.006485,15:28:30,80.05
340,0.02487,15:28:30,80.05
380,0.03065,15:28:30,80.05
305,4.665e-05,15:29:31,79.88
320,0.006066,15:29:31,79.88
340,0.023,15:29:31,79.88
380,0.02779,15:29:31,79.88
305,4.335e-05,15:30:30,79.70
320,0.005892,15:30:30,79.70
340,0.0221,15:30:30,79.70
380,0.02628,15:30:30,79.70
305,4.445e-05,15:31:31,79.53
320,0.005875,15:31:31,79.53
340,0.02179,15:31:31,79.53
380,0.02563,15:31:31,79.53
305,4.757e-05,15:32:30,79.35
320,0.005979,15:32:30,79.35
340,0.02194,15:32:30,79.35
380,0.02564,15:32:30,79.35
305,5.069e-05,15:33:31,79.18
320,0.00618,15:33:31,79.18
340,0.02247,15:33:31,79.18
380,0.02618,15:33:31,79.18
305,4.977e-05,15:34:31,79.00
320,0.006405,15:34:31,79.00
340,0.02308,15:34:31,79.00
380,0.02695,15:34:31,79.00
305,5.124e-05,15:35:30,78.83
320,0.006572,15:35:30,78.83
340,0.02348,15:35:30,78.83
380,0.02765,15:35:30,78.83
305,5.215e-05,15:36:31,78.66
320,0.006655,15:36:31,78.66
340,0.02358,15:36:31,78.66
380,0.02777,15:36:31,78.66
305,5.399e-05,15:37:30,78.49
320,0.006744,15:37:30,78.49
340,0.02365,15:37:30,78.49
380,0.02738,15:37:30,78.49
305,5.912e-05,15:38:31,78.31
320,0.007024,15:38:31,78.31
340,0.02436,15:38:31,78.31
380,0.02769,15:38:31,78.31
305,6.224e-05,15:39:30,78.14
320,0.007462,15:39:30,78.14
340,0.02562,15:39:30,78.14
380,0.0291,15:39:30,78.14
305,6.499e-05,15:40:31,77.97
320,0.007849,15:40:31,77.97
340,0.02673,15:40:31,77.97
380,0.0308,15:40:31,77.97
305,6.774e-05,15:41:30,77.80
320,0.008062,15:41:30,77.80
340,0.02726,15:41:30,77.80
380,0.03179,15:41:30,77.80
305,6.92e-05,15:42:31,77.62
320,0.008146,15:42:31,77.62
340,0.02733,15:42:31,77.62
380,0.032,15:42:31,77.62
305,7.067e-05,15:43:31,77.45
320,0.008174,15:43:31,77.45
340,0.02722,15:43:31,77.45
380,0.03189,15:43:31,77.45
305,7.397e-05,15:44:30,77.29
320,0.00822,15:44:30,77.29
340,0.02717,15:44:30,77.29
380,0.03199,15:44:30,77.29
305,7.397e-05,15:45:31,77.11
320,0.008253,15:45:31,77.11
340,0.02709,15:45:31,77.11
380,0.03217,15:45:31,77.11
305,7.159e-05,15:46:30,76.95
320,0.008136,15:46:30,76.95
340,0.02653,15:46:30,76.95
380,0.03167,15:46:30,76.95
305,7.104e-05,15:47:31,76.77
320,0.007923,15:47:31,76.77
340,0.02564,15:47:31,76.77
380,0.03065,15:47:31,76.77
305,7.012e-05,15:48:30,76.61
320,0.007727,15:48:30,76.61
340,0.02486,15:48:30,76.61
380,0.02988,15:48:30,76.61
305,7.159e-05,15:49:31,76.44
320,0.007659,15:49:31,76.44
340,0.02453,15:49:31,76.44
380,0.02974,15:49:31,76.44
305,7.195e-05,15:50:30,76.27
320,0.007717,15:50:30,76.27
340,0.0246,15:50:30,76.27
380,0.0299,15:50:30,76.27
305,7.36e-05,15:51:31,76.10
320,0.007748,15:51:31,76.10
340,0.02452,15:51:31,76.10
380,0.02955,15:51:31,76.10
305,7.507e-05,15:52:31,75.93
320,0.007733,15:52:31,75.93
340,0.02425,15:52:31,75.93
380,0.0287,15:52:31,75.93
305,8.002e-05,15:53:30,75.77
320,0.007803,15:53:30,75.77
340,0.02422,15:53:30,75.77
380,0.02809,15:53:30,75.77
305,8.387e-05,15:54:31,75.60
320,0.008165,15:54:31,75.60
340,0.02512,15:54:31,75.60
380,0.02887,15:54:31,75.60
305,9.23e-05,15:55:30,75.43
320,0.008673,15:55:30,75.43
340,0.02652,15:55:30,75.43
380,0.03063,15:55:30,75.43
305,9.707e-05,15:56:31,75.27
320,0.009022,15:56:31,75.27
340,0.02746,15:56:31,75.27
380,0.03199,15:56:31,75.27
305,0.0001017,15:57:30,75.10
320,0.009379,15:57:30,75.10
340,0.02841,15:57:30,75.10
380,0.03336,15:57:30,75.10
305,0.0001105,15:58:31,74.94
320,0.00996,15:58:31,74.94
340,0.03003,15:58:31,74.94
380,0.0354,15:58:31,74.94
305,0.0001189,15:59:30,74.77
320,0.01055,15:59:30,74.77
340,0.03161,15:59:30,74.77
380,0.03733,15:59:30,74.77
305,0.0001226,16:00:31,74.61
320,0.01074,16:00:31,74.61
340,0.032,16:00:31,74.61
380,0.03789,16:00:31,74.61
305,0.000124,16:01:31,74.44
320,0.01059,16:01:31,74.44
340,0.03137,16:01:31,74.44
380,0.037,16:01:31,74.44
305,0.0001255,16:02:30,74.28
320,0.01042,16:02:30,74.28
340,0.03062,16:02:30,74.28
380,0.03579,16:02:30,74.28
305,0.0001259,16:03:31,74.11
320,0.01031,16:03:31,74.11
340,0.0301,16:03:31,74.11
380,0.03498,16:03:31,74.11
305,0.0001273,16:04:30,73.95
320,0.01028,16:04:30,73.95
340,0.02983,16:04:30,73.95
380,0.0347,16:04:30,73.95
305,0.0001282,16:05:31,73.79
320,0.01028,16:05:31,73.79
340,0.02974,16:05:31,73.79
380,0.03474,16:05:31,73.79
305,0.0001325,16:06:30,73.63
320,0.0104,16:06:30,73.63
340,0.02999,16:06:30,73.63
380,0.03513,16:06:30,73.63
305,0.0001402,16:07:31,73.47
320,0.01064,16:07:31,73.47
340,0.03053,16:07:31,73.47
380,0.03557,16:07:31,73.47
305,0.0001427,16:08:30,73.31
320,0.01069,16:08:30,73.31
340,0.0304,16:08:30,73.31
380,0.03493,16:08:30,73.31
305,0.0001422,16:09:31,73.14
320,0.01033,16:09:31,73.14
340,0.02914,16:09:31,73.14
380,0.03315,16:09:31,73.14
305,0.0001385,16:10:31,72.98
320,0.009904,16:10:31,72.98
340,0.02782,16:10:31,72.98
380,0.03179,16:10:31,72.98
305,0.0001374,16:11:30,72.83
320,0.009843,16:11:30,72.83
340,0.02763,16:11:30,72.83
380,0.03224,16:11:30,72.83
305,0.0001411,16:12:31,72.66
320,0.01006,16:12:31,72.66
340,0.0282,16:12:31,72.66
380,0.03329,16:12:31,72.66
305,0.0001506,16:13:30,72.51
320,0.01048,16:13:30,72.51
340,0.02926,16:13:30,72.51
380,0.0345,16:13:30,72.51
305,0.0001645,16:14:31,72.34
320,0.0111,16:14:31,72.34
340,0.03082,16:14:31,72.34
380,0.03607,16:14:31,72.34
305,0.0001794,16:15:30,72.19
320,0.01186,16:15:30,72.19
340,0.03281,16:15:30,72.19
380,0.03847,16:15:30,72.19
305,0.0001939,16:16:31,72.03
320,0.01258,16:16:31,72.03
340,0.03473,16:16:31,72.03
380,0.04106,16:16:31,72.03
305,0.0002069,16:17:30,71.87
320,0.01325,16:17:30,71.87
340,0.03642,16:17:30,71.87
380,0.04291,16:17:30,71.87
305,0.0002226,16:18:31,71.71
320,0.01405,16:18:31,71.71
340,0.0385,16:18:31,71.71
380,0.04555,16:18:31,71.71
305,0.0002344,16:19:31,71.56
320,0.01456,16:19:31,71.56
340,0.03982,16:19:31,71.56
380,0.04755,16:19:31,71.56
305,0.0002391,16:20:30,71.40
320,0.01463,16:20:30,71.40
340,0.03989,16:20:30,71.40
380,0.04804,16:20:30,71.40
305,0.0002353,16:21:31,71.25
320,0.01428,16:21:31,71.25
340,0.0388,16:21:31,71.25
380,0.04697,16:21:31,71.25
305,0.0002272,16:22:30,71.09
320,0.01357,16:22:30,71.09
340,0.03664,16:22:30,71.09
380,0.0438,16:22:30,71.09
305,0.0002203,16:23:31,70.94
320,0.01269,16:23:31,70.94
340,0.03385,16:23:31,70.94
380,0.03913,16:23:31,70.94
305,0.0002151,16:24:30,70.78
320,0.01207,16:24:30,70.78
340,0.03192,16:24:30,70.78
380,0.03618,16:24:30,70.78
305,0.0002091,16:25:31,70.63
320,0.01159,16:25:31,70.63
340,0.03055,16:25:31,70.63
380,0.03453,16:25:31,70.63
305,0.0002069,16:26:30,70.48
320,0.0112,16:26:30,70.48
340,0.02929,16:26:30,70.48
380,0.03262,16:26:30,70.48
305,0.0002173,16:27:31,70.32
320,0.01139,16:27:31,70.32
340,0.02951,16:27:31,70.32
380,0.03223,16:27:31,70.32
305,0.0002428,16:28:31,70.17
320,0.01235,16:28:31,70.17
340,0.03185,16:28:31,70.17
380,0.03481,16:28:31,70.17
305,0.0002716,16:29:30,70.02
320,0.01374,16:29:30,70.02
340,0.03553,16:29:30,70.02
380,0.03999,16:29:30,70.02
305,0.0002941,16:30:31,69.87
320,0.01484,16:30:31,69.87
340,0.03854,16:30:31,69.87
380,0.04486,16:30:31,69.87
305,0.0002991,16:31:30,69.72
320,0.015,16:31:30,69.72
340,0.03899,16:31:30,69.72
380,0.04607,16:31:30,69.72
305,0.0002907,16:32:31,69.56
320,0.01458,16:32:31,69.56
340,0.03796,16:32:31,69.56
380,0.04523,16:32:31,69.56
305,0.0002842,16:33:30,69.42
320,0.01429,16:33:30,69.42
340,0.03719,16:33:30,69.42
380,0.04451,16:33:30,69.42
305,0.0002934,16:34:31,69.26
320,0.0145,16:34:31,69.26
340,0.0377,16:34:31,69.26
380,0.04524,16:34:31,69.26
305,0.000304,16:35:30,69.12
320,0.01496,16:35:30,69.12
340,0.03884,16:35:30,69.12
380,0.04662,16:35:30,69.12
305,0.0003204,16:36:31,68.97
320,0.01535,16:36:31,68.97
340,0.03955,16:36:31,68.97
380,0.04674,16:36:31,68.97
305,0.000349,16:37:31,68.82
320,0.01616,16:37:31,68.82
340,0.04123,16:37:31,68.82
380,0.04785,16:37:31,68.82
305,0.0003779,16:38:30,68.67
320,0.0171,16:38:30,68.67
340,0.04333,16:38:30,68.67
380,0.04973,16:38:30,68.67
305,0.0004078,16:39:31,68.52
320,0.0179,16:39:31,68.52
340,0.04503,16:39:31,68.52
380,0.05108,16:39:31,68.52
305,0.0004432,16:40:30,68.38
320,0.01898,16:40:30,68.38
340,0.04757,16:40:30,68.38
380,0.05393,16:40:30,68.38
305,0.0004745,16:41:31,68.23
320,0.02023,16:41:31,68.23
340,0.05075,16:41:31,68.23
380,0.05829,16:41:31,68.23
305,0.0005116,16:42:30,68.09
320,0.02151,16:42:30,68.09
340,0.05384,16:42:30,68.09
380,0.06194,16:42:30,68.09
305,0.0005598,16:43:31,67.94
320,0.02314,16:43:31,67.94
340,0.05764,16:43:31,67.94
380,0.06579,16:43:31,67.94
305,0.000617,16:44:30,67.80
320,0.0251,16:44:30,67.80
340,0.06234,16:44:30,67.80
380,0.07115,16:44:30,67.80
305,0.0006579,16:45:31,67.65
320,0.0264,16:45:31,67.65
340,0.06556,16:45:31,67.65
380,0.07544,16:45:31,67.65
305,0.0007264,16:46:31,67.51
320,0.0279,16:46:31,67.51
340,0.06925,16:46:31,67.51
380,0.08037,16:46:31,67.51
305,0.0008135,16:47:30,67.37
320,0.03081,16:47:30,67.37
340,0.07644,16:47:30,67.37
380,0.08944,16:47:30,67.37
305,0.0009209,16:48:31,67.22
320,0.03448,16:48:31,67.22
340,0.08547,16:48:31,67.22
380,0.1007,16:48:31,67.22
305,0.001018,16:49:30,67.08
320,0.03757,16:49:30,67.08
340,0.09291,16:49:30,67.08
380,0.1096,16:49:30,67.08
305,0.001096,16:50:31,66.94
320,0.03986,16:50:31,66.94
340,0.09872,16:50:31,66.94
380,0.116,16:50:31,66.94
305,0.00117,16:51:30,66.80
