
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-11-23,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,8.93e-05,00:00:30,82.61
320,0.009812,00:00:30,82.61
340,0.04007,00:00:30,82.61
380,0.05114,00:00:30,82.61
305,9.884e-05,00:01:30,82.79
320,0.01084,00:01:30,82.79
340,0.0451,00:01:30,82.79
380,0.05776,00:01:30,82.79
305,9.48e-05,00:02:31,82.97
320,0.01036,00:02:31,82.97
340,0.04387,00:02:31,82.97
380,0.05589,00:02:31,82.97
305,9.297e-05,00:03:30,83.15
320,0.009914,00:03:30,83.15
340,0.04268,00:03:30,83.15
380,0.05425,00:03:30,83.15
305,8.912e-05,00:04:31,83.34
320,0.009478,00:04:31,83.34
340,0.04145,00:04:31,83.34
380,0.05275,00:04:31,83.34
305,8.637e-05,00:05:30,83.52
320,0.009049,00:05:30,83.52
340,0.04021,00:05:30,83.52
380,0.05126,00:05:30,83.52
305,8.325e-05,00:06:31,83.71
320,0.008616,00:06:31,83.71
340,0.03893,00:06:31,83.71
380,0.04983,00:06:31,83.71
305,8.105e-05,00:07:31,83.89
320,0.008211,00:07:31,83.89
340,0.0377,00:07:31,83.89
380,0.04847,00:07:31,83.89
305,7.812e-05,00:08:30,84.07
320,0.007817,00:08:30,84.07
340,0.03651,00:08:30,84.07
380,0.04699,00:08:30,84.07
305,7.5e-05,00:09:31,84.26
320,0.007425,00:09:31,84.26
340,0.0353,00:09:31,84.26
380,0.04557,00:09:31,84.26
305,7.225e-05,00:10:30,84.44
320,0.007035,00:10:30,84.44
340,0.03412,00:10:30,84.44
380,0.04402,00:10:30,84.44
305,7.134e-05,00:11:31,84.63
320,0.006664,00:11:31,84.63
340,0.03295,00:11:31,84.63
380,0.04261,00:11:31,84.63
305,6.731e-05,00:12:30,84.81
320,0.006305,00:12:30,84.81
340,0.03179,00:12:30,84.81
380,0.04114,00:12:30,84.81
305,6.749e-05,00:13:31,85.00
320,0.005955,00:13:31,85.00
340,0.03065,00:13:31,85.00
380,0.03968,00:13:31,85.00
305,6.474e-05,00:14:30,85.18
320,0.005611,00:14:30,85.18
340,0.02951,00:14:30,85.18
380,0.03819,00:14:30,85.18
305,5.997e-05,00:15:31,85.37
320,0.005286,00:15:31,85.37
340,0.02838,00:15:31,85.37
380,0.03673,00:15:31,85.37
305,5.979e-05,00:16:31,85.56
320,0.004979,00:16:31,85.56
340,0.02731,00:16:31,85.56
380,0.03537,00:16:31,85.56
305,5.704e-05,00:17:30,85.74
320,0.004681,00:17:30,85.74
340,0.02624,00:17:30,85.74
380,0.03401,00:17:30,85.74
305,5.466e-05,00:18:31,85.93
320,0.004383,00:18:31,85.93
340,0.02515,00:18:31,85.93
380,0.03263,00:18:31,85.93
305,5.521e-05,00:19:30,86.12
320,0.004098,00:19:30,86.12
340,0.02408,00:19:30,86.12
380,0.03127,00:19:30,86.12
305,5.227e-05,00:20:31,86.31
320,0.003831,00:20:31,86.31
340,0.02304,00:20:31,86.31
380,0.02996,00:20:31,86.31
305,4.952e-05,00:21:30,86.49
320,0.00357,00:21:30,86.49
340,0.02199,00:21:30,86.49
380,0.02861,00:21:30,86.49
305,4.787e-05,00:22:31,86.68
320,0.003329,00:22:31,86.68
340,0.02099,00:22:31,86.68
380,0.02735,00:22:31,86.68
305,4.604e-05,00:23:30,86.87
320,0.003096,00:23:30,86.87
340,0.01998,00:23:30,86.87
380,0.02608,00:23:30,86.87
305,4.347e-05,00:24:31,87.06
320,0.002872,00:24:31,87.06
340,0.01899,00:24:31,87.06
380,0.02483,00:24:31,87.06
305,4.201e-05,00:25:31,87.25
320,0.002662,00:25:31,87.25
340,0.01803,00:25:31,87.25
380,0.0236,00:25:31,87.25
305,3.999e-05,00:26:30,87.43
320,0.002461,00:26:30,87.43
340,0.01707,00:26:30,87.43
380,0.02239,00:26:30,87.43
305,3.944e-05,00:27:31,87.62
320,0.002259,00:27:31,87.62
340,0.01614,00:27:31,87.62
380,0.0212,00:27:31,87.62
305,3.944e-05,00:28:30,87.81
320,0.002066,00:28:30,87.81
340,0.0152,00:28:30,87.81
380,0.02001,00:28:30,87.81
305,3.724e-05,00:29:31,88.00
320,0.001895,00:29:31,88.00
340,0.01429,00:29:31,88.00
380,0.01883,00:29:31,88.00
305,3.412e-05,00:30:30,88.19
320,0.001741,00:30:30,88.19
340,0.01341,00:30:30,88.19
380,0.01771,00:30:30,88.19
305,3.211e-05,00:31:31,88.38
320,0.001593,00:31:31,88.38
340,0.01255,00:31:31,88.38
380,0.01659,00:31:31,88.38
305,3.046e-05,00:32:30,88.57
320,0.001456,00:32:30,88.57
340,0.01172,00:32:30,88.57
380,0.01553,00:32:30,88.57
305,2.587e-05,00:33:31,88.76
320,0.001324,00:33:31,88.76
340,0.01091,00:33:31,88.76
380,0.01449,00:33:31,88.76
305,2.477e-05,00:34:31,88.95
320,0.001204,00:34:31,88.95
340,0.01014,00:34:31,88.95
380,0.01349,00:34:31,88.95
305,2.422e-05,00:35:30,89.14
320,0.001094,00:35:30,89.14
340,0.009393,00:35:30,89.14
380,0.01253,00:35:30,89.14
305,2.422e-05,00:36:31,89.33
320,0.000991,00:36:31,89.33
340,0.00867,00:36:31,89.33
380,0.01159,00:36:31,89.33
305,2.294e-05,00:37:30,89.52
320,0.0008973,00:37:30,89.52
340,0.007976,00:37:30,89.52
380,0.01069,00:37:30,89.52
305,2.294e-05,00:38:31,89.71
320,0.0008144,00:38:31,89.71
340,0.007311,00:38:31,89.71
380,0.009822,00:38:31,89.71
305,1.964e-05,00:39:30,89.90
320,0.0007385,00:39:30,89.90
340,0.006682,00:39:30,89.90
380,0.009003,00:39:30,89.90
305,2.001e-05,00:40:31,90.10
320,0.0006658,00:40:31,90.10
340,0.006076,00:40:31,90.10
380,0.008206,00:40:31,90.10
305,1.927e-05,00:41:30,90.29
320,0.0006009,00:41:30,90.29
340,0.005501,00:41:30,90.29
380,0.007465,00:41:30,90.29
305,1.707e-05,00:42:31,90.48
320,0.0005427,00:42:31,90.48
340,0.004944,00:42:31,90.48
380,0.006763,00:42:31,90.48
305,1.579e-05,00:43:31,90.67
320,0.0004772,00:43:31,90.67
340,0.00443,00:43:31,90.67
380,0.006053,00:43:31,90.67
305,1.451e-05,00:44:30,90.86
320,0.000425,00:44:30,90.86
340,0.003959,00:44:30,90.86
380,0.005418,00:44:30,90.86
305,1.157e-05,00:45:31,91.06
320,0.0003898,00:45:31,91.06
340,0.003527,00:45:31,91.06
380,0.004829,00:45:31,91.06
305,1.304e-05,00:46:30,91.25
320,0.0003492,00:46:30,91.25
340,0.003113,00:46:30,91.25
380,0.00427,00:46:30,91.25
305,1.102e-05,00:47:31,91.44
320,0.0003127,00:47:31,91.44
340,0.002744,00:47:31,91.44
380,0.00376,00:47:31,91.44
305,9.191e-06,00:48:30,91.63
320,0.0002761,00:48:30,91.63
340,0.002403,00:48:30,91.63
380,0.003294,00:48:30,91.63
305,9.191e-06,00:49:31,91.83
320,0.0002387,00:49:31,91.83
340,0.002095,00:49:31,91.83
380,0.002865,00:49:31,91.83
305,8.091e-06,14:20:30,91.94
320,0.0002206,14:20:30,91.94
340,0.001977,14:20:30,91.94
380,0.00266,14:20:30,91.94
305,1.066e-05,14:21:31,91.74
320,0.0002561,14:21:31,91.74
340,0.002284,14:21:31,91.74
380,0.003084,14:21:31,91.74
305,1.121e-05,14:22:31,91.55
320,0.0002916,14:22:31,91.55
340,0.002623,14:22:31,91.55
380,0.003546,14:22:31,91.55
305,1.194e-05,14:23:30,91.36
320,0.0003297,14:23:30,91.36
340,0.002994,14:23:30,91.36
380,0.004054,14:23:30,91.36
305,1.267e-05,14:24:31,91.17
320,0.0003655,14:24:31,91.17
340,0.003391,14:24:31,91.17
380,0.004593,14:24:31,91.17
305,1.322e-05,14:25:30,90.98
320,0.0004056,14:25:30,90.98
340,0.003794,14:25:30,90.98
380,0.005157,14:25:30,90.98
305,1.487e-05,14:26:31,90.78
320,0.000452,14:26:31,90.78
340,0.004225,14:26:31,90.78
380,0.005755,14:26:31,90.78
305,1.542e-05,14:27:30,90.59
320,0.0005082,14:27:30,90.59
340,0.004709,14:27:30,90.59
380,0.006404,14:27:30,90.59
305,1.671e-05,14:28:31,90.40
320,0.0005735,14:28:31,90.40
340,0.005257,14:28:31,90.40
380,0.007115,14:28:31,90.40
305,1.872e-05,14:29:30,90.21
320,0.0006472,14:29:30,90.21
340,0.005862,14:29:30,90.21
380,0.007926,14:29:30,90.21
305,1.927e-05,14:30:31,90.02
320,0.0007216,14:30:31,90.02
340,0.00653,14:30:31,90.02
380,0.008782,14:30:31,90.02
305,2.404e-05,14:31:31,89.82
320,0.0007982,14:31:31,89.82
340,0.007188,14:31:31,89.82
380,0.00964,14:31:31,89.82
305,2.459e-05,14:32:30,89.64
320,0.0008821,14:32:30,89.64
340,0.007824,14:32:30,89.64
380,0.0105,14:32:30,89.64
305,2.569e-05,14:33:31,89.44
320,0.0009697,14:33:31,89.44
340,0.008471,14:33:31,89.44
380,0.01138,14:33:31,89.44
305,2.734e-05,14:34:30,89.25
320,0.001067,14:34:30,89.25
340,0.009146,14:34:30,89.25
380,0.01228,14:34:30,89.25
305,2.807e-05,14:35:31,89.06
320,0.001174,14:35:31,89.06
340,0.009879,14:35:31,89.06
380,0.01322,14:35:31,89.06
305,3.009e-05,14:36:30,88.87
320,0.001295,14:36:30,88.87
340,0.01068,14:36:30,88.87
380,0.01422,14:36:30,88.87
305,3.192e-05,14:37:31,88.68
320,0.001429,14:37:31,88.68
340,0.01153,14:37:31,88.68
380,0.01532,14:37:31,88.68
305,3.357e-05,14:38:30,88.50
320,0.001578,14:38:30,88.50
340,0.01245,14:38:30,88.50
380,0.0165,14:38:30,88.50
305,3.541e-05,14:39:31,88.30
320,0.001739,14:39:31,88.30
340,0.01341,14:39:31,88.30
380,0.01774,14:39:31,88.30
305,3.706e-05,14:40:31,88.11
320,0.001911,14:40:31,88.11
340,0.0144,14:40:31,88.11
380,0.019,14:40:31,88.11
305,3.907e-05,14:41:30,87.93
320,0.002095,14:41:30,87.93
340,0.01541,14:41:30,87.93
380,0.02028,14:41:30,87.93
305,4.017e-05,14:42:31,87.74
320,0.002291,14:42:31,87.74
340,0.01643,14:42:31,87.74
380,0.02159,14:42:31,87.74
305,4.311e-05,14:43:30,87.55
320,0.002491,14:43:30,87.55
340,0.01743,14:43:30,87.55
380,0.02289,14:43:30,87.55
305,4.567e-05,14:44:31,87.36
320,0.002701,14:44:31,87.36
340,0.01844,14:44:31,87.36
380,0.02418,14:44:31,87.36
305,4.641e-05,14:45:30,87.17
320,0.002935,14:45:30,87.17
340,0.01947,14:45:30,87.17
380,0.02549,14:45:30,87.17
305,4.916e-05,14:46:31,86.98
320,0.003171,14:46:31,86.98
340,0.02052,14:46:31,86.98
380,0.02682,14:46:31,86.98
305,5.172e-05,14:47:30,86.80
320,0.003418,14:47:30,86.80
340,0.02158,14:47:30,86.80
380,0.02817,14:47:30,86.80
305,5.484e-05,14:48:31,86.61
320,0.003671,14:48:31,86.61
340,0.02266,14:48:31,86.61
380,0.02955,14:48:31,86.61
305,5.594e-05,14:49:31,86.42
320,0.003936,14:49:31,86.42
340,0.02375,14:49:31,86.42
380,0.03096,14:49:31,86.42
305,5.796e-05,14:50:30,86.24
320,0.004223,14:50:30,86.24
340,0.02485,14:50:30,86.24
380,0.03241,14:50:30,86.24
305,5.924e-05,14:51:31,86.05
320,0.004521,14:51:31,86.05
340,0.02599,14:51:31,86.05
380,0.0339,14:51:31,86.05
305,6.272e-05,14:52:30,85.86
320,0.004826,14:52:30,85.86
340,0.02714,14:52:30,85.86
380,0.03542,14:52:30,85.86
305,6.346e-05,14:53:31,85.67
320,0.005146,14:53:31,85.67
340,0.02832,14:53:31,85.67
380,0.03698,14:53:31,85.67
305,6.584e-05,14:54:30,85.49
320,0.005484,14:54:30,85.49
340,0.02953,14:54:30,85.49
380,0.03859,14:54:30,85.49
305,6.914e-05,14:55:31,85.30
320,0.005829,14:55:31,85.30
340,0.03074,14:55:31,85.30
380,0.04021,14:55:31,85.30
305,6.877e-05,14:56:30,85.12
320,0.006186,14:56:30,85.12
340,0.03198,14:56:30,85.12
380,0.04172,14:56:30,85.12
305,7.244e-05,14:57:31,84.93
320,0.006549,14:57:31,84.93
340,0.03321,14:57:31,84.93
380,0.04325,14:57:31,84.93
305,7.555e-05,14:58:31,84.75
320,0.006927,14:58:31,84.75
340,0.03445,14:58:31,84.75
380,0.04491,14:58:31,84.75
305,7.812e-05,14:59:30,84.57
320,0.007311,14:59:30,84.57
340,0.03568,14:59:30,84.57
380,0.04645,14:59:30,84.57
305,7.94e-05,15:00:31,84.38
320,0.007698,15:00:31,84.38
340,0.03689,15:00:31,84.38
380,0.0478,15:00:31,84.38
305,8.234e-05,15:01:30,84.20
320,0.008104,15:01:30,84.20
340,0.03813,15:01:30,84.20
380,0.04925,15:01:30,84.20
305,8.527e-05,15:02:31,84.01
320,0.00854,15:02:31,84.01
340,0.0394,15:02:31,84.01
380,0.05117,15:02:31,84.01
305,8.839e-05,15:03:30,83.83
320,0.008972,15:03:30,83.83
340,0.04068,15:03:30,83.83
380,0.0529,15:03:30,83.83
305,9.114e-05,15:04:31,83.64
320,0.009404,15:04:31,83.64
340,0.04192,15:04:31,83.64
380,0.05447,15:04:31,83.64
305,9.444e-05,15:05:30,83.46
320,0.009835,15:05:30,83.46
340,0.04316,15:05:30,83.46
380,0.05603,15:05:30,83.46
305,9.664e-05,15:06:31,83.28
320,0.01029,15:06:31,83.28
340,0.04446,15:06:31,83.28
380,0.05764,15:06:31,83.28
305,0.0001021,15:07:31,83.09
320,0.01075,15:07:31,83.09
340,0.04573,15:07:31,83.09
380,0.05919,15:07:31,83.09
305,0.0001049,15:08:30,82.92
320,0.01122,15:08:30,82.92
340,0.047,15:08:30,82.92
380,0.06075,15:08:30,82.92
305,0.000108,15:09:31,82.73
320,0.0117,15:09:31,82.73
340,0.04827,15:09:31,82.73
380,0.06232,15:09:31,82.73
305,0.0001119,15:10:30,82.55
320,0.01219,15:10:30,82.55
340,0.04956,15:10:30,82.55
380,0.06395,15:10:30,82.55
305,0.0001155,15:11:31,82.37
320,0.01269,15:11:31,82.37
340,0.0509,15:11:31,82.37
380,0.06571,15:11:31,82.37
305,0.0001203,15:12:30,82.19
320,0.01321,15:12:30,82.19
340,0.05229,15:12:30,82.19
380,0.06757,15:12:30,82.19
305,0.0001236,15:13:31,82.00
320,0.01375,15:13:31,82.00
340,0.05371,15:13:31,82.00
380,0.06946,15:13:31,82.00
305,0.0001284,15:14:30,81.83
320,0.01431,15:14:30,81.83
340,0.05516,15:14:30,81.83
380,0.07131,15:14:30,81.83
305,0.0001328,15:15:31,81.64
320,0.01484,15:15:31,81.64
340,0.05658,15:15:31,81.64
380,0.07296,15:15:31,81.64
305,0.0001384,15:16:31,81.46
320,0.0154,15:16:31,81.46
340,0.05801,15:16:31,81.46
380,0.07464,15:16:31,81.46
305,0.0001436,15:17:30,81.29
320,0.01597,15:17:30,81.29
340,0.05947,15:17:30,81.29
380,0.07635,15:17:30,81.29
305,0.0001502,15:18:31,81.10
320,0.01656,15:18:31,81.10
340,0.06097,15:18:31,81.10
380,0.07804,15:18:31,81.10
305,0.0001566,15:19:30,80.93
320,0.01716,15:19:30,80.93
340,0.0625,15:19:30,80.93
380,0.07979,15:19:30,80.93
305,0.0001643,15:20:31,80.75
320,0.01777,15:20:31,80.75
340,0.06405,15:20:31,80.75
380,0.0817,15:20:31,80.75
305,0.0001716,15:21:30,80.57
320,0.01842,15:21:30,80.57
340,0.06566,15:21:30,80.57
380,0.0839,15:21:30,80.57
305,0.000179,15:22:31,80.39
320,0.01905,15:22:31,80.39
340,0.06721,15:22:31,80.39
380,0.08617,15:22:31,80.39
305,0.0001868,15:23:30,80.21
320,0.01968,15:23:30,80.21
340,0.06877,15:23:30,80.21
380,0.08842,15:23:30,80.21
305,0.0001947,15:24:31,80.03
320,0.02031,15:24:31,80.03
340,0.07029,15:24:31,80.03
380,0.09053,15:24:31,80.03
305,0.0002033,15:25:31,79.86
320,0.02097,15:25:31,79.86
340,0.07183,15:25:31,79.86
380,0.09284,15:25:31,79.86
305,0.0002123,15:26:30,79.68
320,0.02162,15:26:30,79.68
340,0.07337,15:26:30,79.68
380,0.09515,15:26:30,79.68
305,0.0002213,15:27:31,79.50
320,0.0223,15:27:31,79.50
340,0.075,15:27:31,79.50
380,0.09738,15:27:31,79.50
305,0.0002301,15:28:30,79.33
320,0.02298,15:28:30,79.33
340,0.07664,15:28:30,79.33
380,0.09945,15:28:30,79.33
305,0.0002416,15:29:31,79.15
320,0.02368,15:29:31,79.15
340,0.07831,15:29:31,79.15
380,0.1013,15:29:31,79.15
305,0.0002545,15:30:30,78.98
320,0.02441,15:30:30,78.98
340,0.08005,15:30:30,78.98
380,0.1033,15:30:30,78.98
305,0.000266,15:31:31,78.80
320,0.02514,15:31:31,78.80
340,0.08175,15:31:31,78.80
380,0.1056,15:31:31,78.80
305,0.0002787,15:32:30,78.63
320,0.02586,15:32:30,78.63
340,0.08342,15:32:30,78.63
380,0.108,15:32:30,78.63
305,0.0002915,15:33:31,78.45
320,0.02657,15:33:31,78.45
340,0.08506,15:33:31,78.45
380,0.1104,15:33:31,78.45
305,0.0003031,15:34:31,78.27
320,0.02729,15:34:31,78.27
340,0.08668,15:34:31,78.27
380,0.1128,15:34:31,78.27
305,0.0003166,15:35:30,78.10
320,0.02804,15:35:30,78.10
340,0.08839,15:35:30,78.10
380,0.1152,15:35:30,78.10
305,0.0003322,15:36:31,77.92
320,0.02882,15:36:31,77.92
340,0.09015,15:36:31,77.92
380,0.1174,15:36:31,77.92
305,0.0003472,15:37:30,77.75
320,0.02956,15:37:30,77.75
340,0.09182,15:37:30,77.75
380,0.1194,15:37:30,77.75
305,0.0003645,15:38:31,77.58
320,0.03029,15:38:31,77.58
340,0.09338,15:38:31,77.58
380,0.1209,15:38:31,77.58
305,0.0003802,15:39:30,77.41
320,0.03106,15:39:30,77.41
340,0.09507,15:39:30,77.41
380,0.1228,15:39:30,77.41
305,0.0003989,15:40:31,77.23
320,0.03185,15:40:31,77.23
340,0.0968,15:40:31,77.23
380,0.1254,15:40:31,77.23
305,0.0004167,15:41:30,77.06
320,0.03258,15:41:30,77.06
340,0.0989,15:41:30,77.06
380,0.1277,15:41:30,77.06
305,0.0004351,15:42:31,76.89
320,0.03334,15:42:31,76.89
340,0.1005,15:42:31,76.89
380,0.1302,15:42:31,76.89
305,0.0004539,15:43:31,76.72
320,0.03408,15:43:31,76.72
340,0.102,15:43:31,76.72
380,0.1324,15:43:31,76.72
305,0.0004748,15:44:30,76.55
320,0.03478,15:44:30,76.55
340,0.1034,15:44:30,76.55
380,0.1339,15:44:30,76.55
305,0.000495,15:45:31,76.37
320,0.03545,15:45:31,76.37
340,0.1048,15:45:31,76.37
380,0.1349,15:45:31,76.37
305,0.0005165,15:46:30,76.21
320,0.0361,15:46:30,76.21
340,0.106,15:46:30,76.21
380,0.1353,15:46:30,76.21
305,0.0005372,15:47:31,76.03
320,0.03644,15:47:31,76.03
340,0.1062,15:47:31,76.03
380,0.1321,15:47:31,76.03
305,0.0005592,15:48:30,75.87
320,0.03682,15:48:30,75.87
340,0.1065,15:48:30,75.87
380,0.1292,15:48:30,75.87
305,0.0005826,15:49:31,75.69
320,0.03763,15:49:31,75.69
340,0.1082,15:49:31,75.69
380,0.1318,15:49:31,75.69
305,0.0006081,15:50:30,75.53
320,0.03846,15:50:30,75.53
340,0.1099,15:50:30,75.53
380,0.1344,15:50:30,75.53
305,0.0006356,15:51:31,75.36
320,0.03942,15:51:31,75.36
340,0.112,15:51:31,75.36
380,0.1384,15:51:31,75.36
305,0.0006653,15:52:31,75.19
320,0.04083,15:52:31,75.19
340,0.1156,15:52:31,75.19
380,0.1475,15:52:31,75.19
305,0.0007163,15:53:30,75.02
320,0.04165,15:53:30,75.02
340,0.1171,15:53:30,75.02
380,0.1493,15:53:30,75.02
305,0.000748,15:54:31,74.85
320,0.04212,15:54:31,74.85
340,0.1178,15:54:31,74.85
380,0.1479,15:54:31,74.85
305,0.0007806,15:55:30,74.69
320,0.04331,15:55:30,74.69
340,0.1206,15:55:30,74.69
380,0.1545,15:55:30,74.69
305,0.000812,15:56:31,74.52
320,0.04447,15:56:31,74.52
340,0.1235,15:56:31,74.52
380,0.1615,15:56:31,74.52
305,0.0008393,15:57:30,74.35
320,0.04526,15:57:30,74.35
340,0.1251,15:57:30,74.35
380,0.1648,15:57:30,74.35
305,0.0008699,15:58:31,74.19
320,0.04592,15:58:31,74.19
340,0.1263,15:58:31,74.19
380,0.1663,15:58:31,74.19
305,0.0009057,15:59:30,74.02
320,0.04653,15:59:30,74.02
340,0.127,15:59:30,74.02
380,0.1657,15:59:30,74.02
305,0.0009423,16:00:31,73.85
320,0.04718,16:00:31,73.85
340,0.128,16:00:31,73.85
380,0.1652,16:00:31,73.85
305,0.0009794,16:01:31,73.69
320,0.04788,16:01:31,73.69
340,0.1291,16:01:31,73.69
380,0.1663,16:01:31,73.69
305,0.001014,16:02:30,73.53
320,0.04851,16:02:30,73.53
340,0.1303,16:02:30,73.53
380,0.1681,16:02:30,73.53
305,0.001043,16:03:31,73.36
320,0.04907,16:03:31,73.36
340,0.1313,16:03:31,73.36
380,0.1704,16:03:31,73.36
305,0.001072,16:04:30,73.20
320,0.0498,16:04:30,73.20
340,0.1329,16:04:30,73.20
380,0.1747,16:04:30,73.20
305,0.001103,16:05:31,73.03
320,0.05033,16:05:31,73.03
340,0.1338,16:05:31,73.03
380,0.1762,16:05:31,73.03
305,0.001138,16:06:30,72.87
320,0.05055,16:06:30,72.87
340,0.1336,16:06:30,72.87
380,0.1738,16:06:30,72.87
305,0.001173,16:07:31,72.71
320,0.05047,16:07:31,72.71
340,0.1322,16:07:31,72.71
380,0.1674,16:07:31,72.71
305,0.00121,16:08:30,72.55
320,0.05048,16:08:30,72.55
340,0.1311,16:08:30,72.55
380,0.1614,16:08:30,72.55
305,0.00125,16:09:31,72.39
320,0.05129,16:09:31,72.39
340,0.1328,16:09:31,72.39
380,0.1633,16:09:31,72.39
305,0.001297,16:10:31,72.22
320,0.05292,16:10:31,72.22
340,0.1367,16:10:31,72.22
380,0.172,16:10:31,72.22
305,0.001357,16:11:30,72.07
320,0.0554,16:11:30,72.07
340,0.1433,16:11:30,72.07
380,0.1872,16:11:30,72.07
305,0.001417,16:12:31,71.90
320,0.05711,16:12:31,71.90
340,0.1473,16:12:31,71.90
380,0.1942,16:12:31,71.90
305,0.001484,16:13:30,71.75
320,0.05866,16:13:30,71.75
340,0.1507,16:13:30,71.75
380,0.1984,16:13:30,71.75
305,0.001552,16:14:31,71.58
320,0.05992,16:14:31,71.58
340,0.153,16:14:31,71.58
380,0.1997,16:14:31,71.58
305,0.001621,16:15:30,71.43
320,0.06153,16:15:30,71.43
340,0.1567,16:15:30,71.43
380,0.2056,16:15:30,71.43
305,0.001683,16:16:31,71.27
320,0.0628,16:16:31,71.27
340,0.1595,16:16:31,71.27
380,0.2104,16:16:31,71.27
305,0.001738,16:17:30,71.11
320,0.06382,16:17:30,71.11
340,0.1617,16:17:30,71.11
380,0.2138,16:17:30,71.11
305,0.001794,16:18:31,70.95
320,0.06475,16:18:31,70.95
340,0.1635,16:18:31,70.95
380,0.2164,16:18:31,70.95
305,0.001852,16:19:31,70.79
320,0.06575,16:19:31,70.79
340,0.1655,16:19:31,70.79
380,0.2197,16:19:31,70.79
305,0.001908,16:20:30,70.64
320,0.06652,16:20:30,70.64
340,0.1668,16:20:30,70.64
380,0.2212,16:20:30,70.64
305,0.001963,16:21:31,70.48
320,0.06706,16:21:31,70.48
340,0.1673,16:21:31,70.48
380,0.2199,16:21:31,70.48
305,0.002004,16:22:30,70.32
320,0.06636,16:22:30,70.32
340,0.1641,16:22:30,70.32
380,0.209,16:22:30,70.32
305,0.002054,16:23:31,70.17
320,0.06641,16:23:31,70.17
340,0.1631,16:23:31,70.17
380,0.2034,16:23:31,70.17
305,0.002134,16:24:30,70.01
320,0.0684,16:24:30,70.01
340,0.1681,16:24:30,70.01
380,0.2138,16:24:30,70.01
305,0.002216,16:25:31,69.86
320,0.07044,16:25:31,69.86
340,0.1732,16:25:31,69.86
380,0.2248,16:25:31,69.86
305,0.002293,16:26:30,69.71
320,0.07213,16:26:30,69.71
340,0.1772,16:26:30,69.71
380,0.2332,16:26:30,69.71
305,0.002363,16:27:31,69.55
320,0.07316,16:27:31,69.55
340,0.1793,16:27:31,69.55
380,0.2363,16:27:31,69.55
305,0.002429,16:28:31,69.40
320,0.0739,16:28:31,69.40
340,0.1805,16:28:31,69.40
380,0.237,16:28:31,69.40
305,0.002492,16:29:30,69.25
320,0.07452,16:29:30,69.25
340,0.1811,16:29:30,69.25
380,0.2366,16:29:30,69.25
305,0.002499,16:30:31,69.09
320,0.07186,16:30:31,69.09
340,0.1722,16:30:31,69.09
380,0.2114,16:30:31,69.09
305,0.002554,16:31:30,68.94
320,0.07212,16:31:30,68.94
340,0.172,16:31:30,68.94
380,0.2091,16:31:30,68.94
305,0.002673,16:32:31,68.79
320,0.07556,16:32:31,68.79
340,0.1814,16:32:31,68.79
380,0.2312,16:32:31,68.79
305,0.002762,16:33:30,68.64
320,0.07747,16:33:30,68.64
340,0.1861,16:33:30,68.64
380,0.2416,16:33:30,68.64
305,0.002821,16:34:31,68.49
320,0.07784,16:34:31,68.49
340,0.1866,16:34:31,68.49
380,0.2415,16:34:31,68.49
305,0.002889,16:35:30,68.34
320,0.07883,16:35:30,68.34
340,0.1887,16:35:30,68.34
380,0.2457,16:35:30,68.34
305,0.002959,16:36:31,68.19
320,0.07961,16:36:31,68.19
340,0.1902,16:36:31,68.19
380,0.2479,16:36:31,68.19
305,0.002923,16:37:31,68.04
320,0.07547,16:37:31,68.04
340,0.177,16:37:31,68.04
380,0.2148,16:37:31,68.04
305,0.003057,16:38:30,67.89
320,0.07915,16:38:30,67.89
340,0.1869,16:38:30,67.89
380,0.2366,16:38:30,67.89
305,0.003048,16:39:31,67.74
320,0.07588,16:39:31,67.74
340,0.176,16:39:31,67.74
380,0.2083,16:39:31,67.74
305,0.003134,16:40:30,67.60
320,0.07687,16:40:30,67.60
340,0.1778,16:40:30,67.60
380,0.2089,16:40:30,67.60
305,0.003281,16:41:31,67.45
320,0.08041,16:41:31,67.45
340,0.1868,16:41:31,67.45
380,0.2272,16:41:31,67.45
305,0.00346,16:42:30,67.30
320,0.0851,16:42:30,67.30
340,0.1994,16:42:30,67.30
380,0.2545,16:42:30,67.30
305,0.003503,16:43:31,67.16
320,0.08414,16:43:31,67.16
340,0.1956,16:43:31,67.16
380,0.2434,16:43:31,67.16
305,0.003572,16:44:30,67.01
320,0.08456,16:44:30,67.01
340,0.1959,16:44:30,67.01
380,0.2426,16:44:30,67.01
305,0.003586,16:45:31,66.87
320,0.08291,16:45:31,66.87
340,0.1902,16:45:31,66.87
380,0.2285,16:45:31,66.87
305,0.00377,16:46:31,66.72
320,0.08767,16:46:31,66.72
340,0.203,16:46:31,66.72
380,0.2564,16:46:31,66.72
305,0.003881,16:47:30,66.58
320,0.08958,16:47:30,66.58
340,0.2075,16:47:30,66.58
