
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-08-16,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,326,Longfengshan,CHN,326

#INSTRUMENT
Name,Model,Number
Brewer,MKII,076

#LOCATION
Latitude,Longitude,Height
44.727,127.585,334

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-07-01,9,DS,338.7,1.4,7.77,8.22,7.99,2,1.853,-0.2
2005-07-02,9,DS,357.8,2.8,4.17,8.25,6.21,12,1.342,-0.7
2005-07-03,9,DS,327.7,3.5,0.88,7.38,5.22,8,1.330,-1.3
2005-07-04,9,DS,334.7,0.0,6.92,6.92,6.92,1,1.443,3.3
2005-07-05,9,DS,356.3,6.4,22.53,8.20,2.29,36,1.390,-0.2
2005-07-06,9,DS,343.0,3.3,22.08,7.35,1.67,44,1.369,-0.8
2005-07-07,9,DS,342.4,3.6,22.08,8.20,2.39,48,1.393,-0.3
2005-07-08,9,DS,346.1,0.0,8.40,8.40,8.40,1,2.116,-0.6
2005-07-09,9,DS,343.8,1.7,23.73,4.47,1.89,6,1.261,-0.3
2005-07-10,9
2005-07-11,9,DS,361.6,3.3,22.58,7.93,3.24,36,1.316,-0.6
2005-07-12,9,DS,359.3,5.1,22.72,8.30,3.22,36,1.283,-0.2
2005-07-13,9,DS,359.2,3.7,22.15,1.48,-0.48,18,1.741,0.0
2005-07-14,9,DS,349.1,7.4,22.17,8.32,1.65,19,1.546,-1.0
2005-07-15,9,DS,343.3,5.1,1.45,9.07,5.87,19,1.406,-1.3
2005-07-16,9,DS,328.6,8.7,1.93,9.22,6.11,33,1.423,-2.1
2005-07-17,9,DS,301.8,1.0,0.17,2.88,1.69,9,1.213,-1.1
2005-07-18,9,DS,302.1,2.3,22.22,8.37,3.16,54,1.450,-1.2
2005-07-19,9,DS,291.6,2.3,22.70,4.20,1.10,14,1.356,0.0
2005-07-20,9,DS,293.8,1.2,0.47,0.53,0.50,2,1.410,-0.4
2005-07-21,9
2005-07-22,9
2005-07-23,9,DS,294.4,1.8,2.32,9.15,6.64,27,1.537,0.1
2005-07-24,9,DS,299.6,2.3,22.98,9.23,4.19,61,1.357,0.2
2005-07-25,9,DS,310.1,5.5,23.05,5.58,1.93,22,1.317,-1.1
2005-07-26,9,DS,315.4,5.7,1.05,9.13,6.14,19,1.598,-0.1
2005-07-27,9,DS,299.8,2.4,23.33,6.97,1.38,9,1.606,0.7
2005-07-28,9,DS,311.2,2.6,0.13,1.52,0.85,4,1.365,-0.3
2005-07-29,9,DS,347.0,3.7,22.82,8.57,2.87,22,1.495,1.2
2005-07-30,9,DS,318.2,6.1,23.42,2.98,0.74,3,1.483,-0.7
2005-07-31,9,DS,314.8,3.7,22.42,7.67,0.78,11,1.912,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,328.3,23.2,28

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-07-31
