
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-08-16,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,326,Longfengshan,CHN,326

#INSTRUMENT
Name,Model,Number
Brewer,MKII,076

#LOCATION
Latitude,Longitude,Height
44.727,127.585,334

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-06-01,9,DS,359.0,3.2,22.02,0.90,-0.68,17,1.752,1.4
2005-06-02,9,DS,396.6,5.8,22.97,5.90,2.45,16,1.305,-0.5
2005-06-03,9,DS,390.8,3.4,0.42,8.25,5.07,18,1.389,-0.5
2005-06-04,9,DS,362.3,5.9,1.93,8.93,6.11,35,1.420,-1.1
2005-06-05,9,DS,336.0,3.8,21.98,8.18,3.02,60,1.376,-0.6
2005-06-06,9,DS,354.9,19.9,23.42,8.28,5.49,12,1.655,1.2
2005-06-07,9,DS,364.6,5.0,21.98,8.20,2.98,57,1.384,0.6
2005-06-08,9,DS,388.7,1.5,4.97,8.20,7.12,9,1.578,0.4
2005-06-09,9,DS,374.6,7.1,23.72,8.27,4.69,29,1.330,-0.3
2005-06-10,9,DS,382.9,5.9,0.05,8.43,5.98,18,1.391,-1.9
2005-06-11,9,DS,368.4,6.8,21.88,4.35,1.58,7,1.368,-2.3
2005-06-12,9,DS,380.5,5.7,22.05,8.15,4.97,27,1.318,-0.2
2005-06-13,9,DS,362.7,5.2,21.97,4.43,0.85,35,1.393,-0.3
2005-06-14,9,DS,382.0,3.3,23.08,8.45,5.50,24,1.372,0.1
2005-06-15,9,DS,385.5,3.9,1.32,8.18,5.14,29,1.255,-0.8
2005-06-16,9,DS,371.2,3.7,2.08,8.95,6.30,28,1.451,-1.1
2005-06-17,9,DS,374.4,3.3,22.77,7.50,1.70,16,1.347,0.3
2005-06-18,9,DS,366.1,0.0,7.80,7.80,7.80,1,1.766,-0.7
2005-06-19,9,DS,370.5,6.0,23.40,8.20,4.22,35,1.359,-0.4
2005-06-20,9,DS,359.8,0.9,22.43,22.90,22.61,3,2.129,0.5
2005-06-21,9,DS,355.3,1.2,3.98,8.18,6.53,5,1.458,-1.5
2005-06-22,9,DS,354.5,9.3,21.98,8.18,3.90,31,1.366,-1.2
2005-06-23,9,DS,333.9,3.7,23.37,8.22,5.47,25,1.323,-0.3
2005-06-24,9
2005-06-25,9,DS,347.3,1.6,4.43,7.60,6.03,8,1.274,-2.2
2005-06-26,9,DS,342.1,2.1,1.95,3.85,3.15,4,1.090,-2.5
2005-06-27,9,DS,314.9,3.0,1.25,7.32,4.32,33,1.173,-1.9
2005-06-28,9,DS,325.7,4.7,22.98,8.32,3.75,47,1.277,-1.4
2005-06-29,9,DS,319.4,2.9,22.02,7.78,3.22,41,1.300,-1.3
2005-06-30,9,DS,351.8,4.4,22.97,23.53,-0.75,6,1.776,1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-06-01,361.3,21.3,29

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-06-30
