*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,9,ZS,343.5,7.4,,,13,7,1.54,
1993-06-02,9,DS,352.5,5.1,,,15,7,1.49,-1.7
1993-06-03,9,DS,352.4,10.6,,,13,11,1.85,-0.8
1993-06-04,9,DS,359.4,1.3,,,12,9,1.61,-1.4
1993-06-05,9,DS,353.7,5.1,,,13,15,1.53,-1.6
1993-06-07,9,ZS,375.1,3.9,,,15,7,1.44,-1.6
1993-06-09,9,DS,335.9,4.3,,,15,24,1.47,-1.5
1993-06-10,9,ZS,391.3,0,,,18,1,1.21,-1.5
1993-06-11,9,DS,359.8,2.7,,,19,20,1.48,0.2
1993-06-12,9,DS,348.9,3.8,,,17,6,1.39,-0.3
1993-06-13,9,DS,343,4.7,,,20,21,1.66,0.0
1993-06-14,9,DS,319.1,1.7,,,21,10,1.99,0.7
1993-06-15,9,DS,327.1,4.1,,,17,28,1.52,1.1
1993-06-16,9,DS,323,2.4,,,13,24,1.55,-0.5
1993-06-17,9,DS,342.8,7.1,,,20,17,1.64,-0.1
1993-06-18,9,DS,314,3,,,13,17,1.77,-0.4
1993-06-19,9,DS,312.6,0,,,21,1,2.25,1.9
1993-06-20,9,DS,329.8,4.6,,,15,34,1.67,-0.3
1993-06-21,9,DS,315.5,2.1,,,12,14,1.92,0.4
1993-06-22,9,DS,308.4,2.2,,,22,3,2.87,0.3
1993-06-23,9,ZS,365.8,10.3,,,16,25,1.44,0.3
1993-06-24,9,DS,353.3,5,,,20,11,2.18,0.3
1993-06-25,9,DS,328,6.6,,,16,41,1.52,-0.2
1993-06-26,9,DS,315.5,2.2,,,12,12,2.04,0.6
1993-06-28,9,ZS,320.4,5.9,,,18,16,1.38,0.6
1993-06-29,9,DS,338.8,3.5,,,21,10,2.1,0.0
1993-06-30,9,DS,330.4,4.7,,,17,9,1.19,-0.7

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,339.3,20.9,27
