*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,9,DS,341.6,6.7,,,14,14,1.96,-0.7
1993-10-02,9,DS,308.1,9.5,,,14,24,1.85,-1.2
1993-10-03,9,ZS,296.5,3,,,16,12,1.74,-1.2
1993-10-04,9,DS,300.2,9.5,,,15,22,1.85,-1.1
1993-10-05,9,DS,314.6,0,,,18,1,1.87,0.0
1993-10-06,9,DS,334.7,1.5,,,13,11,2.33,0.1
1993-10-07,9,DS,306.6,10,,,14,11,2.1,-0.7
1993-10-08,9,ZS,315,5.9,,,15,8,1.82,-0.7
1993-10-09,9,ZS,290.3,5,,,16,17,1.92,-0.7
1993-10-10,9,ZS,294,5.1,,,16,17,1.93,-0.7
1993-10-11,9,DS,308,9.2,,,14,16,2.07,-1.4
1993-10-12,9,DS,305.3,4.1,,,13,8,2.28,0.0
1993-10-13,9,ZS,311.9,8.5,,,16,19,2,0.0
1993-10-14,9,DS,325,9.2,,,14,19,1.97,-2.2
1993-10-15,9,DS,320.3,7.4,,,14,15,2.03,-0.9
1993-10-16,9,DS,299.7,4.4,,,14,16,1.99,-0.6
1993-10-17,9,DS,292.5,9.6,,,15,28,1.96,-1.4
1993-10-18,9,ZS,300.1,4.1,,,16,7,1.95,-1.4
1993-10-19,9,DS,300,8.3,,,14,18,2.13,-2.1
1993-10-20,9,DS,287.6,6.4,,,14,13,2.11,-1.0
1993-10-21,9,DS,268.8,1.7,,,13,6,2.6,0.3
1993-10-22,9,DS,282.4,7.1,,,15,11,1.94,-0.8
1993-10-23,9,DS,325.9,14.1,,,14,7,2.2,-0.8
1993-10-24,9,DS,313.1,2.3,,,15,19,2.08,-0.7
1993-10-25,9,DS,324.1,15.7,,,16,10,1.98,-2.7
1993-10-26,9,DS,308.7,10.2,,,15,26,2.12,-2.0
1993-10-27,9,ZS,291.3,9.4,,,15,7,2.21,-2.0
1993-10-28,9,ZS,282.8,6.7,,,16,15,2.14,-2.0
1993-10-29,9,DS,301.4,10.8,,,15,22,2.24,-0.7
1993-10-30,9,DS,295.4,2,,,14,10,2.4,1.7
1993-10-31,9,ZS,269.4,2.6,,,16,14,2.28,1.7

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,303.7,17.1,31
