*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-11-01,9,ZS,264.7,1.8,,,15,10,2.14,
1993-11-02,9,ZS,282.6,3.1,,,16,9,2.05,
1993-11-04,9,ZS,316.4,5,,,16,13,2.3,
1993-11-05,9,DS,288.9,12.5,,,14,9,2.6,-0.5
1993-11-06,9,ZS,280.3,2.7,,,16,11,2.27,-0.5
1993-11-07,9,ZS,284.9,7.1,,,16,14,2.32,-0.5
1993-11-08,9,DS,304.2,15.9,,,14,11,2.55,-2.4
1993-11-09,9,DS,296.7,15.4,,,14,13,2.55,-2.4
1993-11-10,9,DS,312.2,16.2,,,14,12,2.57,-2.7
1993-11-11,9,DS,332.8,18.2,,,14,14,2.46,-3.5
1993-11-12,9,ZS,349.1,5.1,,,16,11,2.45,-3.5
1993-11-13,9,DS,323.7,13.6,,,14,11,2.58,-2.8
1993-11-14,9,ZS,307.6,7.5,,,16,12,2.45,-2.8
1993-11-15,9,ZS,288.6,4.9,,,16,6,2.4,-2.8
1993-11-16,9,ZS,303.6,2.3,,,16,14,2.53,-2.8
1993-11-17,9,ZS,304.4,4.3,,,16,13,2.51,-2.8
1993-11-18,9,DS,295.8,.5,,,16,2,2.3,-0.3
1993-11-19,9,DS,323,6.6,,,14,2,2.94,-1.7
1993-11-20,9,ZS,304.6,2.5,,,16,10,2.47,-1.7
1993-11-21,9,DS,361.2,8.5,,,16,16,2.48,-2.0
1993-11-22,9,DS,327.6,14.3,,,16,5,2.56,-0.3
1993-11-23,9,DS,307.2,2.9,,,16,5,2.37,-1.5
1993-11-24,9,ZS,302.8,2,,,16,7,2.52,-1.5
1993-11-25,9,DS,316.4,5.1,,,16,21,2.6,-1.3
1993-11-26,9,DS,304.5,11.4,,,15,17,2.62,-1.7
1993-11-27,9,DS,274.5,6,,,16,22,2.65,-1.0
1993-11-28,9,DS,246.3,2.1,,,15,10,2.71,0.1
1993-11-29,9,DS,259.6,4.1,,,16,5,2.59,-0.8
1993-11-30,9,DS,289.2,9,,,15,13,2.68,-0.2

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-11-01,301.8,25.1,29
