* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-17,KSNU,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,347,ISSYK-KUL,KGZ

#INSTRUMENT
Name,Model,Number
SpecialO3,na,001

#LOCATION
Latitude,Longitude,Height
42.62,76.98,1640

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,9,0,318,,01,10
1988-07-02,9,0,330,,01,05
1988-07-03,9,0,315,,03,09
1988-07-04,9,0,324,,02,07
1988-07-05,9,0,336,,02,05
1988-07-07,9,0,339,,01,09
1988-07-08,9,0,344,,05,06
1988-07-09,9,0,345,,08,09
1988-07-10,9,0,312,,01,11
1988-07-11,9,0,298,,03,10
1988-07-12,9,0,297,,04,10
1988-07-13,9,0,286,,04,08
1988-07-14,9,0,295,,04,08
1988-07-15,9,0,300,,05,08
1988-07-16,9,0,306,,02,09
1988-07-17,9,0,302,,02,09
1988-07-18,9,0,304,,02,09
1988-07-19,9,0,293,,04,11
1988-07-20,9,0,295,,04,11
1988-07-21,9,0,300,,02,07
1988-07-22,9,0,306,,07,08
1988-07-23,9,0,328,,05,07
1988-07-24,9,0,348,,02,12
1988-07-25,9,0,343,,02,12
1988-07-26,9,0,321,,02,07
1988-07-27,9,0,303,,02,11
1988-07-28,9,0,287,,02,07
1988-07-29,9,0,282,,02,09
1988-07-30,9,0,302,,05,10
1988-07-31,9,0,309,,07,09
*  Precip

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,312,19.3,30
