*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-01,9,DS,324.5,5.6,,,23,8,1.67,0.4
1993-07-02,9,DS,318.7,4.3,,,17,29,1.79,0.3
1993-07-03,9,DS,310.8,2.2,,,18,41,1.62,0.3
1993-07-04,9,ZS,348,11.6,,,18,38,1.45,0.3
1993-07-05,9,DS,307,1.1,,,23,11,1.74,0.2
1993-07-06,9,DS,313.3,5.4,,,19,45,1.47,0.4
1993-07-07,9,DS,319.5,4.7,,,19,45,1.55,0.4
1993-07-08,9,DS,332.8,5,,,19,34,1.57,0.3
1993-07-09,9,DS,338.8,9.9,,,19,9,1.29,0.5
1993-07-10,9,DS,333.3,3.3,,,17,10,1.91,-0.3
1993-07-11,9,DS,332.6,3.2,,,19,35,1.65,0.1
1993-07-12,9,DS,330.3,2,,,18,30,1.7,0.1
1993-07-13,9,DS,329.8,2.1,,,21,19,1.53,0.0
1993-07-14,9,DS,328.1,2.4,,,18,42,1.53,0.0
1993-07-15,9,DS,333.2,0,,,21,1,1.25,0.7
1993-07-16,9,DS,324.2,3.2,,,19,12,1.49,-0.2
1993-07-17,9,DS,316.2,5.1,,,18,20,1.74,-0.3
1993-07-18,9,DS,314.5,3.7,,,19,14,1.71,0.0
1993-07-19,9,DS,324.4,2.3,,,18,43,1.64,0.0
1993-07-20,9,DS,308.5,2.1,,,19,52,1.55,0.3
1993-07-21,9,DS,310.6,1.8,,,18,19,1.29,0.3
1993-07-22,9,DS,316.8,4.2,,,20,13,1.43,0.7
1993-07-23,9,DS,322.2,2.9,,,18,32,1.75,0.3
1993-07-24,9,DS,318.5,2.7,,,19,51,1.52,0.7
1993-07-25,9,DS,310.3,1.8,,,17,34,1.61,0.7
1993-07-26,9,DS,305.9,4.9,,,19,42,1.52,0.5
1993-07-27,9,DS,310.8,4.6,,,18,33,1.59,0.6
1993-07-28,9,DS,293.2,5.3,,,19,43,1.61,0.4
1993-07-29,9,DS,282.7,4.9,,,19,52,1.56,0.3
1993-07-30,9,DS,306.8,11.1,,,18,32,1.68,-0.4
1993-07-31,9,DS,320.6,4.5,,,17,20,1.84,-0.3

* OC;      07/96


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-01,318.9,13.3,31
