*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,9,DS,331.9,2.7,,,18,64,1.45,0.4
1993-06-02,9,DS,329.4,8.4,,,18,6,2.17,0.2
1993-06-03,9,DS,332.7,6.7,,,17,21,1.59,0.5
1993-06-04,9,DS,336.6,4.7,,,19,40,1.54,0.5
1993-06-05,9,DS,317.7,1.8,,,22,22,1.55,0.5
1993-06-06,9,DS,318.6,2.6,,,20,30,1.59,0.1
1993-06-07,9,DS,320.2,1.6,,,18,34,1.61,0.2
1993-06-08,9,DS,317,1.6,,,17,33,1.56,0.4
1993-06-09,9,DS,327.9,6.9,,,18,38,1.55,1.3
1993-06-10,9,DS,321.6,4.9,,,19,32,1.36,0.5
1993-06-11,9,DS,314.2,2.5,,,16,21,1.6,0.3
1993-06-12,9,ZS,371.1,12.9,,,20,17,1.47,0.3
1993-06-13,9,ZS,364.8,8.3,,,19,48,1.45,0.3
1993-06-14,9,DS,322.5,5.3,,,19,38,1.54,0.4
1993-06-15,9,DS,314.9,2.4,,,16,20,1.57,0.5
1993-06-16,9,DS,330.8,4.5,,,19,54,1.48,0.1
1993-06-17,9,DS,340.7,5.3,,,18,37,1.58,-0.1
1993-06-18,9,DS,316.1,4.8,,,19,44,1.5,0.5
1993-06-19,9,DS,305.6,3.6,,,19,38,1.6,0.1
1993-06-20,9,DS,298.3,1.9,,,19,47,1.56,0.1
1993-06-21,9,DS,282.8,3.1,,,18,32,1.4,0.2
1993-06-22,9,DS,297.6,6.6,,,22,11,1.84,0.1
1993-06-23,9,DS,346.8,5.4,,,17,33,1.51,-0.3
1993-06-24,9,DS,339.4,1.7,,,14,7,2.47,-0.7
1993-06-25,9,DS,306.7,0,,,16,1,1.53,0.0
1993-06-26,9,DS,318.6,2.3,,,15,6,2.46,-0.6
1993-06-27,9,DS,305.8,2.9,,,19,14,1.21,0.0
1993-06-28,9,DS,287,1.4,,,17,5,1.27,0.9
1993-06-29,9,ZS,351.2,10.4,,,20,32,1.4,0.9
1993-06-30,9,DS,347.1,7.9,,,22,10,1.51,0.3

* OC;      07/96


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,323.9,20.7,30
