
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-08-01,9,DS,286.9,6.1,23.10,6.65,2.81,59,1.213,-1.4
2007-08-02,9,DS,290.5,4.1,23.12,7.95,3.52,59,1.270,-0.5
2007-08-03,9,DS,281.6,4.6,23.52,6.48,3.13,43,1.181,-0.7
2007-08-04,9,DS,280.1,3.8,23.95,8.47,4.95,40,1.256,-1.4
2007-08-05,9,DS,288.9,4.7,23.13,8.27,2.95,57,1.236,-1.7
2007-08-06,9,DS,287.5,4.8,23.13,9.07,4.18,62,1.387,-1.3
2007-08-07,9,DS,267.7,2.6,23.13,0.30,-0.29,9,2.011,-0.5
2007-08-22,9,DS,271.3,1.0,7.93,8.60,8.20,4,2.064,-0.4
2007-08-23,9,DS,280.0,4.1,23.55,4.07,2.28,19,1.167,-1.5
2007-08-24,9,DS,282.4,3.3,23.20,8.52,3.95,68,1.322,-1.7
2007-08-25,9,DS,266.1,5.2,3.05,6.93,5.19,13,1.116,-2.0
2007-08-26,9,ZS,269.3,4.5,1.28,8.67,5.31,11,1.329,-0.1
2007-08-27,9,DS,268.9,3.6,23.20,8.72,3.25,55,1.341,-1.6
2007-08-28,9,DS,281.2,3.1,23.23,7.40,2.92,54,1.276,-0.9
2007-08-29,9,DS,288.7,2.6,23.27,8.80,3.82,64,1.335,-1.5
2007-08-30,9,DS,288.3,3.7,23.25,8.68,3.96,69,1.343,-1.1
2007-08-31,9,DS,290.2,3.0,23.25,8.52,3.88,71,1.335,-1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,280.6,8.7,17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-31
