
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-05-01,9,DS,265.9,0.2,23.22,0.43,-0.18,2,1.855,-0.3
2007-05-02,9,DS,281.2,2.1,0.68,4.85,2.28,9,1.176,-0.9
2007-05-03,9,DS,287.2,3.5,23.02,8.82,3.88,56,1.363,-0.5
2007-05-04,9,DS,276.9,4.8,23.02,6.05,1.75,23,1.252,-0.3
2007-05-05,9,DS,277.7,4.0,4.80,6.97,5.64,4,1.136,-1.5
2007-05-06,9,ZS,325.4,6.4,23.58,8.55,5.26,9,1.301,-5.1
2007-05-07,9,DS,295.3,2.7,23.47,3.60,1.48,30,1.257,0.2
2007-05-08,9,DS,292.1,2.8,23.15,6.22,0.75,22,1.494,0.1
2007-05-09,9,DS,287.3,3.8,22.97,7.08,2.50,37,1.328,-0.8
2007-05-10,9,DS,286.1,3.2,22.97,4.83,1.48,33,1.315,-0.1
2007-05-11,9,DS,279.9,2.8,22.95,5.75,1.57,36,1.294,-0.5
2007-05-12,9,DS,288.0,4.0,22.95,8.65,3.82,66,1.321,-0.2
2007-05-13,9,ZS,310.9,2.7,0.03,7.03,2.76,10,1.184,-3.1
2007-05-14,9,DS,268.6,4.8,5.68,6.60,6.18,6,1.194,0.7
2007-05-15,9,ZS,283.1,3.4,23.03,8.00,3.43,15,1.348,-3.6
2007-05-16,9,DS,276.5,3.4,22.92,8.87,3.99,59,1.394,-0.2
2007-05-17,9,ZS,313.9,13.8,23.02,8.17,4.39,7,1.432,-1.6
2007-05-18,9,DS,277.8,2.8,23.75,8.47,4.39,53,1.238,-0.5
2007-05-19,9,ZS,333.7,15.4,0.48,7.32,4.64,6,1.247,2.4
2007-05-20,9,ZS,327.9,9.2,3.45,7.40,4.52,6,1.215,3.6
2007-05-21,9,DS,302.8,3.6,1.22,5.78,3.50,12,1.084,-1.2
2007-05-22,9,DS,289.8,3.5,23.07,8.68,1.11,27,1.425,0.1
2007-05-23,9,DS,285.9,2.9,22.88,4.63,0.91,31,1.389,-0.1
2007-05-24,9,DS,278.0,2.6,22.88,5.63,1.38,35,1.312,0.1
2007-05-25,9,DS,281.5,3.2,22.88,8.85,3.94,72,1.321,0.3
2007-05-26,9,DS,277.4,3.0,22.88,5.60,1.76,44,1.258,0.5
2007-05-27,9,DS,271.9,2.5,22.88,9.00,3.30,57,1.359,0.7
2007-05-28,9,DS,273.1,1.7,22.88,6.00,2.06,44,1.242,0.9
2007-05-29,9,DS,278.7,2.2,22.87,6.32,2.47,46,1.220,0.8
2007-05-30,9,DS,279.6,2.1,22.87,3.47,1.04,34,1.346,0.9
2007-05-31,9,DS,280.5,2.8,22.87,3.28,0.65,25,1.443,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,288.2,17.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31
