
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-30,CWBT,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chengkung,TWN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-03-01,9,DS,244.9,1.9,3.83,6.95,5.92,7,1.362,2.0
2007-03-02,9,DS,250.1,1.9,23.93,8.33,3.94,37,1.446,1.8
2007-03-03,9,DS,253.8,3.1,0.23,7.58,4.28,35,1.355,1.8
2007-03-04,9,DS,246.7,1.7,1.63,8.52,5.17,13,1.451,1.2
2007-03-05,9,ZS,261.5,8.9,0.47,7.92,4.24,18,1.384,3.3
2007-03-06,9,DS,243.5,4.2,2.92,6.10,5.11,8,1.224,0.8
2007-03-07,9,ZS,259.1,5.8,0.40,8.03,5.36,17,1.387,3.6
2007-03-08,9,DS,242.1,3.7,2.87,6.40,5.23,10,1.230,1.5
2007-03-09,9,DS,238.6,2.0,2.23,3.82,3.08,3,1.188,2.2
2007-03-10,9,DS,242.5,2.3,0.10,4.15,1.69,19,1.455,2.6
2007-03-11,9,ZS,256.9,2.3,0.15,8.18,4.39,27,1.416,2.1
2007-03-12,9,DS,242.7,2.2,2.48,6.50,5.17,12,1.211,1.9
2007-03-13,9,DS,235.6,2.6,23.87,7.07,2.95,26,1.346,2.7
2007-03-14,9,DS,252.1,3.0,0.68,5.15,2.54,8,1.334,1.0
2007-03-15,9,DS,263.7,1.5,0.50,7.47,4.04,42,1.290,2.7
2007-03-16,9,DS,248.6,1.0,23.82,3.37,1.84,17,1.359,2.8
2007-03-17,9,ZS,260.1,2.0,0.08,8.40,4.06,26,1.389,1.6
2007-03-18,9,ZS,265.9,3.4,0.03,8.28,4.13,22,1.329,1.5
2007-03-19,9,DS,249.9,3.0,0.78,2.53,1.80,3,1.334,1.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,250.4,8.9,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-19
