
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-10-01,9,DS,265.6,2.9,1.25,5.63,3.35,24,1.205,-1.9
2007-10-02,9,DS,270.4,3.4,23.45,8.15,3.79,66,1.421,-1.7
2007-10-03,9,DS,277.8,4.6,23.45,7.98,3.37,56,1.403,-1.6
2007-10-04,9,DS,267.8,3.9,23.45,8.17,3.77,59,1.476,-1.6
2007-10-05,9,DS,258.9,3.6,2.08,5.07,2.97,4,1.213,-3.0
2007-10-08
2007-10-09,9,DS,253.9,1.7,23.87,0.45,0.10,4,1.992,0.1
2007-10-10,9,ZS,274.2,9.2,23.58,7.50,3.74,11,1.490,-1.3
2007-10-11,9,DS,258.9,6.2,0.63,7.12,3.88,2,1.784,0.5
2007-10-12,9,ZS,293.4,9.0,0.58,7.37,3.08,7,1.368,4.9
2007-10-13,9,DS,273.4,3.3,0.50,5.80,2.45,13,1.421,-1.7
2007-10-14,9,DS,274.4,4.4,23.52,5.82,2.23,39,1.412,-1.6
2007-10-15,9,DS,272.6,2.5,23.52,3.95,1.72,35,1.441,-1.5
2007-10-16,9,DS,270.4,1.7,2.42,5.37,3.71,11,1.212,-1.1
2007-10-17,9,DS,268.8,2.2,0.52,5.40,2.75,28,1.335,-1.3
2007-10-18,9,DS,272.9,2.4,1.00,4.43,2.57,24,1.283,-1.0
2007-10-19,9,ZS,278.9,3.6,0.22,7.27,3.07,9,1.511,-4.5
2007-10-20,9,DS,262.3,2.5,0.60,1.10,0.89,5,1.633,0.5
2007-10-21,9,DS,258.2,2.6,23.58,4.98,2.94,27,1.328,-0.3
2007-10-22,9,DS,253.2,2.1,23.58,2.50,0.98,21,1.653,0.3
2007-10-23,9,DS,265.3,2.9,23.60,7.78,3.79,62,1.510,-0.6
2007-10-24,9,DS,262.8,2.9,0.48,7.08,3.07,30,1.454,-1.1
2007-10-25,9,DS,257.3,2.7,3.40,6.70,4.47,4,1.335,-1.9
2007-10-26,9,DS,260.1,2.8,0.15,3.65,2.18,15,1.375,-1.6
2007-10-27,9,DS,268.6,3.8,23.65,7.57,2.04,25,1.685,-1.4
2007-10-28,9,DS,273.0,3.2,23.67,7.77,3.77,62,1.559,-1.7
2007-10-29,9,DS,260.8,0.9,2.82,5.77,4.32,5,1.318,-1.7
2007-10-30,9,DS,245.0,2.6,23.85,7.72,5.75,11,1.802,-1.5
2007-10-31,9,DS,252.2,3.0,23.87,7.65,3.51,26,1.504,-2.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-10-01,266.1,10.0,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-31
