
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-12-01,9,DS,261.0,3.5,0.17,7.38,3.63,32,1.599,-2.5
2007-12-02,9,DS,264.4,4.7,0.88,7.25,3.70,28,1.613,-2.6
2007-12-03,9,DS,264.2,4.1,3.60,6.18,4.84,4,1.578,-2.9
2007-12-04,9,ZS,284.5,3.7,0.83,6.28,3.18,8,1.641,-7.5
2007-12-05,9,ZS,281.4,5.6,0.35,6.82,3.51,11,1.776,-8.1
2007-12-06,9,DS,260.7,3.2,1.08,7.38,4.24,36,1.656,-3.4
2007-12-07,9,DS,261.5,3.0,0.58,4.87,2.54,31,1.612,-3.4
2007-12-08,9,DS,260.3,0.8,2.75,3.42,3.10,4,1.457,-4.0
2007-12-09,9,DS,256.7,3.9,0.25,6.83,3.48,48,1.700,-3.0
2007-12-10,9,DS,255.4,0.0,6.30,6.30,6.30,1,1.917,-3.4
2007-12-11,9,DS,246.7,3.1,0.30,6.17,3.18,44,1.669,-3.1
2007-12-12,9,DS,230.4,1.1,2.63,2.68,2.66,2,1.517,-3.3
2007-12-13,9,DS,234.6,1.7,1.62,2.45,2.03,2,1.658,-3.5
2007-12-14,9,ZS,252.4,2.5,1.45,5.42,3.09,7,1.570,-4.8
2007-12-15,9,ZS,249.9,3.2,0.97,6.83,3.95,13,1.672,-6.7
2007-12-16,9,DS,235.8,3.9,0.33,3.00,1.76,19,1.800,-3.5
2007-12-17,9,ZS,238.6,4.6,0.52,7.37,3.95,15,1.757,-5.9
2007-12-18,9,DS,234.4,1.1,4.53,5.25,4.88,6,1.518,-3.7
2007-12-19,9,DS,235.2,4.0,0.35,6.53,2.94,41,1.695,-3.6
2007-12-20,9,DS,238.8,7.7,4.32,6.68,5.50,2,1.727,-3.1
2007-12-21,9,DS,239.0,3.3,0.38,6.32,3.30,49,1.669,-3.8
2007-12-22,9,DS,235.7,3.9,0.38,7.15,2.47,24,1.849,-3.2
2007-12-23,9,DS,234.6,3.0,0.62,7.60,4.34,25,1.801,-3.3
2007-12-24,9,DS,241.7,3.7,0.38,7.07,3.82,50,1.735,-3.6
2007-12-25,9,DS,246.4,2.7,4.07,7.02,5.54,23,1.677,-3.7
2007-12-26,9,DS,250.1,4.3,0.80,5.87,2.44,18,1.683,-3.8
2007-12-27,9,DS,248.1,3.1,0.48,7.33,3.84,53,1.708,-3.6
2007-12-28,9,DS,244.0,3.4,0.42,7.28,4.02,43,1.699,-3.5
2007-12-29,9,DS,240.7,1.9,0.97,3.75,2.52,10,1.613,-3.9
2007-12-30,9,ZS,250.9,5.2,0.58,6.58,3.40,12,1.686,-4.1
2007-12-31,9,ZS,253.8,5.5,0.60,7.05,3.73,6,2.022,-6.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-12-01,249.4,13.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-12-31
