
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-07-01,9,DS,319.7,3.5,7.18,17.55,12.60,36,1.347,0.5
2009-07-02,9,DS,313.2,2.5,6.73,16.08,10.86,30,1.350,0.1
2009-07-03,9,DS,312.0,2.6,7.63,17.57,13.12,29,1.380,-0.1
2009-07-04,9,DS,306.7,1.9,7.17,17.57,12.29,33,1.371,-0.1
2009-07-05,9,DS,317.0,2.8,7.18,17.55,12.47,34,1.376,0.0
2009-07-06,9,DS,313.8,3.3,6.75,17.57,12.45,31,1.471,-0.2
2009-07-07,9,DS,322.5,2.9,7.20,17.27,12.57,38,1.324,-0.3
2009-07-08,9,DS,323.1,3.3,9.25,17.63,13.13,32,1.300,0.0
2009-07-09,9,DS,323.9,4.0,9.83,17.23,15.06,11,1.472,-0.2
2009-07-10,9,DS,318.4,2.3,6.80,17.55,11.93,29,1.514,-0.1
2009-07-11,9,DS,322.4,5.5,7.05,17.67,12.72,38,1.342,-0.5
2009-07-12,9,DS,304.1,2.5,6.88,17.62,12.37,39,1.437,-0.2
2009-07-13,9,DS,309.7,4.1,6.83,17.67,11.96,44,1.410,-0.6
2009-07-14,9,DS,308.7,8.3,6.80,17.62,11.73,23,1.741,-0.2
2009-07-15,9,DS,305.4,3.0,6.82,17.50,11.50,38,1.449,-0.4
2009-07-16,9,DS,304.1,2.3,6.83,17.50,11.96,43,1.365,-0.4
2009-07-17,9,DS,312.5,8.1,8.07,17.58,12.78,37,1.340,-0.4
2009-07-18,9,DS,306.4,1.8,6.87,17.58,11.61,35,1.501,-0.2
2009-07-19,9,DS,306.5,1.7,7.12,17.48,12.24,34,1.422,-0.1
2009-07-20,9,DS,304.5,2.8,6.90,17.50,11.29,40,1.398,-0.3
2009-07-21,9,DS,303.9,2.2,6.90,16.93,10.81,34,1.395,-0.4
2009-07-22,9,DS,306.8,2.4,6.92,17.55,12.19,39,1.464,-0.3
2009-07-23,9,DS,306.9,2.9,8.75,17.47,12.99,34,1.296,-0.4
2009-07-24,9,DS,307.5,3.2,6.92,17.52,11.94,43,1.475,-0.2
2009-07-25,9,DS,303.2,2.7,6.93,17.43,13.20,20,1.726,-0.1
2009-07-26,9,DS,293.1,2.1,6.95,16.37,11.41,38,1.356,-0.4
2009-07-27,9,DS,298.3,3.5,6.97,17.40,12.63,28,1.523,-0.0
2009-07-28,9,DS,303.4,2.8,6.98,17.40,11.93,35,1.449,-0.3
2009-07-29,9,DS,295.2,2.4,7.05,17.37,12.04,31,1.545,-0.2
2009-07-30,9,DS,303.7,2.7,7.42,17.47,12.49,35,1.432,-0.4
2009-07-31,9,DS,308.8,2.4,10.90,17.45,14.53,24,1.393,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-07-01,309.2,8.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-31
