
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-08-01,9,DS,299.4,2.8,7.27,17.33,11.87,34,1.437,-0.2
2009-08-02,9,DS,313.4,5.5,7.02,17.33,11.86,43,1.421,-0.5
2009-08-03,9,DS,309.2,2.6,7.03,17.33,12.30,32,1.484,-0.3
2009-08-04,9,DS,302.6,4.2,10.65,17.30,14.52,19,1.415,-0.2
2009-08-05,9,DS,297.4,3.0,7.07,17.27,11.98,35,1.496,-0.6
2009-08-06,9,DS,304.4,2.8,7.33,17.27,12.63,30,1.458,-0.2
2009-08-07,9,DS,303.1,3.7,7.30,16.97,12.05,34,1.418,-0.2
2009-08-08,9,DS,315.1,2.5,7.32,15.27,11.12,17,1.366,-0.3
2009-08-09,9,DS,319.3,5.0,7.10,16.90,11.44,28,1.607,-0.3
2009-08-10,9,DS,323.4,1.8,9.60,15.43,12.46,10,1.251,-0.4
2009-08-11,9,DS,333.3,5.4,7.57,17.17,13.67,20,1.590,-0.2
2009-08-12,9,DS,320.1,5.3,8.07,16.83,12.58,28,1.325,-0.5
2009-08-13,9,DS,318.8,2.9,11.02,17.28,14.40,19,1.399,-0.5
2009-08-14,9,DS,318.8,2.7,8.23,17.27,12.75,33,1.343,-0.5
2009-08-15,9,DS,313.9,3.7,8.20,17.23,12.96,31,1.321,-0.4
2009-08-16,9,DS,303.6,2.6,8.22,16.85,12.61,35,1.325,-0.6
2009-08-17,9,DS,296.5,3.0,7.18,16.83,11.71,22,1.591,-0.8
2009-08-18,9,DS,294.0,2.2,8.25,17.20,13.07,23,1.479,-0.4
2009-08-19,9,DS,301.9,1.7,7.22,16.70,12.07,28,1.456,-0.4
2009-08-20,9,DS,295.3,1.9,8.28,16.77,12.48,30,1.356,-0.4
2009-08-21,9,DS,295.9,1.2,8.28,16.70,12.48,31,1.373,-0.4
2009-08-22,9,DS,297.9,3.1,7.28,17.08,11.79,30,1.462,-0.6
2009-08-23,9,DS,302.1,2.6,7.30,17.08,12.34,32,1.475,-0.6
2009-08-24,9,DS,302.3,2.7,8.35,17.05,12.30,28,1.400,-0.3
2009-08-25,9,DS,311.4,7.7,8.32,16.40,11.62,14,1.380,-0.6
2009-08-26,9,DS,307.8,5.2,8.20,17.02,13.27,22,1.438,-0.1
2009-08-27,9,DS,294.0,2.9,7.32,16.97,12.32,30,1.484,-0.3
2009-08-28,9,DS,294.6,3.4,7.68,16.97,12.31,30,1.461,-0.3
2009-08-29,9,DS,303.3,2.5,7.35,16.93,11.88,29,1.481,-0.2
2009-08-30,9,DS,301.7,2.3,7.37,16.92,11.88,34,1.456,-0.1
2009-08-31,9,DS,305.2,2.8,8.42,16.88,12.41,30,1.423,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,306.4,10.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-31
