
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-11-01,9,DS,261.0,1.7,9.92,15.13,12.69,21,1.901,0.5
2009-11-02,9,DS,277.9,7.7,8.57,15.12,11.54,27,2.004,0.4
2009-11-03,9,DS,272.7,1.2,13.02,15.08,14.15,10,2.199,0.3
2009-11-04,9,DS,291.7,2.0,8.63,15.03,11.62,27,2.012,0.2
2009-11-05,9,DS,317.9,10.9,8.65,15.02,11.91,22,2.127,0.0
2009-11-06,9,DS,285.3,5.5,8.67,15.00,10.72,9,2.344,-0.2
2009-11-07,9,DS,287.9,3.8,8.73,14.98,11.82,29,2.052,0.1
2009-11-08,9,DS,315.4,1.7,8.75,14.97,11.90,29,2.078,-0.0
2009-11-09,9,DS,291.5,2.2,8.77,14.92,11.62,25,2.093,0.1
2009-11-10,9,DS,282.2,2.6,8.78,14.92,11.68,26,2.076,0.1
2009-11-11,9,DS,289.3,3.2,9.62,14.90,12.43,21,2.018,0.2
2009-11-12,9,DS,284.4,1.6,8.87,14.88,11.87,28,2.121,0.2
2009-11-13,9,DS,285.8,2.2,8.88,14.82,11.89,28,2.122,0.2
2009-11-14,9,DS,270.3,1.6,8.90,14.83,11.71,25,2.149,0.4
2009-11-15,9,DS,264.7,1.7,8.95,14.82,11.69,25,2.131,0.2
2009-11-16,9,DS,259.7,1.1,8.97,14.77,11.83,25,2.176,0.1
2009-11-17,9,DS,250.9,0.9,8.98,12.18,10.43,15,2.105,0.2
2009-11-18,9,DS,265.5,0.7,13.85,14.73,14.38,6,2.604,0.2
2009-11-19,9,DS,274.2,2.9,9.30,14.67,12.20,11,2.089,0.5
2009-11-20,9,DS,266.3,4.6,9.08,14.70,11.96,25,2.203,0.3
2009-11-21,9,DS,249.5,1.1,10.60,14.63,13.52,11,2.301,0.5
2009-11-22,9,DS,258.9,4.8,9.40,14.65,12.39,21,2.164,0.2
2009-11-23,9,DS,282.6,1.8,9.17,14.67,12.03,27,2.232,0.0
2009-11-24,9,DS,287.1,1.1,9.18,14.60,12.06,25,2.249,0.0
2009-11-25,9,DS,283.1,5.7,9.20,14.62,11.93,25,2.243,0.1
2009-11-26,9,DS,269.0,2.3,10.08,14.47,12.33,16,2.132,0.1
2009-11-27,9,DS,258.4,1.7,9.27,14.55,12.02,25,2.265,0.2
2009-11-28,9,DS,289.6,2.9,9.28,14.57,12.10,24,2.282,-0.0
2009-11-29,9,ZS,323.1,0.0,9.67,9.67,9.67,1,2.527,-10.7
2009-11-30,9,DS,356.4,8.3,9.37,14.55,12.04,25,2.275,-0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,281.7,23.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-30
