* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-08-01,0,0,371.5,,,,,4,,
1956-08-02,0,0,329.1,,,,,11,,
1956-08-03,0,0,345.8,,,,,6,,
1956-08-04,0,0,357.8,,,,,6,,
1956-08-05,0,0,367.4,,,,,6,,
1956-08-06,0,0,386.8,,,,,5,,
1956-08-07,0,0,354.6,,,,,9,,
1956-08-08,0,0,317.0,,,,,7,,
1956-08-09,0,0,319.7,,,,,6,,
1956-08-10,0,0,332.2,,,,,10,,
1956-08-11,0,0,338.3,,,,,16,,
1956-08-12,0,0,339.1,,,,,7,,
1956-08-13,0,0,330.8,,,,,13,,
1956-08-14,0,0,325.7,,,,,9,,
1956-08-15,0,0,331.5,,,,,9,,
1956-08-16,0,0,329.3,,,,,4,,
1956-08-17,0,0,338.5,,,,,8,,
1956-08-18,0,0,336.4,,,,,4,,
1956-08-19,0,0,342.9,,,,,2,,
1956-08-20,0,0,334.8,,,,,9,,
1956-08-21,0,0,338.2,,,,,8,,
1956-08-22,0,0,343.6,,,,,6,,
1956-08-23,0,0,343.9,,,,,6,,
1956-08-24,0,0,323.1,,,,,9,,
1956-08-25,0,0,361.3,,,,,4,,
1956-08-26,0,0,358.7,,,,,2,,
1956-08-27,0,0,368.1,,,,,6,,
1956-08-28,0,0,356.7,,,,,9,,
1956-08-29,0,0,358.0,,,,,7,,
1956-08-30,0,0,362.8,,,,,2,,
1956-08-31,0,0,355.3,,,,,7,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-08-01,345,17,31
