* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-12-01,0,0,251.4,,,,,2,,
1956-12-02,0,0,258.6,,,,,1,,
1956-12-03,0,0,270.6,,,,,2,,
1956-12-04,0,0,259.1,,,,,2,,
1956-12-05,0,0,235.3,,,,,1,,
1956-12-06,0,0,244.0,,,,,2,,
1956-12-07,0,0,249.1,,,,,2,,
1956-12-08,0,0,243.8,,,,,1,,
1956-12-09,0,0,223.6,,,,,1,,
1956-12-10,0,0,264.6,,,,,1,,
1956-12-11,0,0,307.4,,,,,1,,
1956-12-13,0,0,330.6,,,,,2,,
1956-12-16,0,0,343.4,,,,,1,,
1956-12-17,0,0,315.0,,,,,1,,
1956-12-18,0,0,366.0,,,,,2,,
1956-12-19,0,0,338.6,,,,,1,,
1956-12-20,0,0,354.8,,,,,1,,
1956-12-21,0,0,322.9,,,,,1,,
1956-12-22,0,0,292.6,,,,,1,,
1956-12-24,0,0,350.3,,,,,1,,
1956-12-25,0,0,235.9,,,,,1,,
1956-12-26,0,0,367.8,,,,,1,,
1956-12-27,0,0,312.0,,,,,1,,
1956-12-28,0,0,288.2,,,,,1,,
1956-12-29,0,0,312.6,,,,,1,,
1956-12-30,0,0,339.4,,,,,1,,
1956-12-31,0,0,401.5,,,,,1,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-12-01,299,49,27
