* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-04-01,0,0,356.7,,,,,5,,
1956-04-02,0,0,333.9,,,,,7,,
1956-04-03,0,0,367.1,,,,,7,,
1956-04-04,0,0,374.5,,,,,9,,
1956-04-05,0,0,354.0,,,,,5,,
1956-04-06,0,0,343.5,,,,,12,,
1956-04-07,0,0,361.1,,,,,6,,
1956-04-08,0,0,372.0,,,,,6,,
1956-04-09,0,0,381.6,,,,,9,,
1956-04-10,0,0,406.4,,,,,5,,
1956-04-11,0,0,411.2,,,,,11,,
1956-04-12,0,0,390.1,,,,,8,,
1956-04-13,0,0,392.3,,,,,2,,
1956-04-14,0,0,413.9,,,,,1,,
1956-04-15,0,0,382.1,,,,,7,,
1956-04-16,0,0,403.2,,,,,4,,
1956-04-17,0,0,420.8,,,,,5,,
1956-04-18,0,0,425.4,,,,,9,,
1956-04-19,0,0,417.7,,,,,10,,
1956-04-20,0,0,409.8,,,,,6,,
1956-04-21,0,0,371.2,,,,,11,,
1956-04-22,0,0,384.2,,,,,10,,
1956-04-23,0,0,403.1,,,,,8,,
1956-04-24,0,0,409.3,,,,,7,,
1956-04-25,0,0,395.2,,,,,8,,
1956-04-26,0,0,395.1,,,,,6,,
1956-04-27,0,0,413.6,,,,,6,,
1956-04-28,0,0,407.6,,,,,5,,
1956-04-29,0,0,403.6,,,,,7,,
1956-04-30,0,0,386.0,,,,,3,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-04-01,390,24,30
