* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-07-01,0,0,345.1,,,,,2,,
1956-07-02,0,0,381.6,,,,,6,,
1956-07-03,0,0,373.8,,,,,5,,
1956-07-04,0,0,359.0,,,,,4,,
1956-07-05,0,0,323.6,,,,,6,,
1956-07-06,0,0,312.3,,,,,6,,
1956-07-07,0,0,312.0,,,,,6,,
1956-07-08,0,0,303.0,,,,,5,,
1956-07-09,0,0,328.5,,,,,7,,
1956-07-10,0,0,360.3,,,,,7,,
1956-07-11,0,0,340.0,,,,,7,,
1956-07-12,0,0,336.2,,,,,6,,
1956-07-13,0,0,365.0,,,,,6,,
1956-07-14,0,0,370.6,,,,,2,,
1956-07-15,0,0,357.8,,,,,2,,
1956-07-16,0,0,353.0,,,,,7,,
1956-07-17,0,0,347.4,,,,,7,,
1956-07-18,0,0,364.1,,,,,7,,
1956-07-19,0,0,381.4,,,,,8,,
1956-07-20,0,0,348.0,,,,,7,,
1956-07-21,0,0,369.8,,,,,6,,
1956-07-22,0,0,341.0,,,,,4,,
1956-07-23,0,0,311.4,,,,,6,,
1956-07-24,0,0,309.8,,,,,6,,
1956-07-25,0,0,308.1,,,,,13,,
1956-07-26,0,0,311.8,,,,,12,,
1956-07-27,0,0,331.2,,,,,7,,
1956-07-28,0,0,352.0,,,,,6,,
1956-07-29,0,0,368.8,,,,,4,,
1956-07-30,0,0,361.8,,,,,10,,
1956-07-31,0,0,370.8,,,,,5,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-07-01,345,24,31
