* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-06-01,0,0,333.7,,,,,6,,
1956-06-02,0,0,346.2,,,,,4,,
1956-06-03,0,0,351.5,,,,,2,,
1956-06-04,0,0,371.9,,,,,4,,
1956-06-05,0,0,359.3,,,,,7,,
1956-06-06,0,0,379.4,,,,,4,,
1956-06-07,0,0,412.8,,,,,4,,
1956-06-08,0,0,417.0,,,,,4,,
1956-06-09,0,0,422.5,,,,,5,,
1956-06-10,0,0,382.8,,,,,3,,
1956-06-11,0,0,363.0,,,,,6,,
1956-06-12,0,0,349.3,,,,,6,,
1956-06-13,0,0,362.5,,,,,7,,
1956-06-14,0,0,370.2,,,,,7,,
1956-06-15,0,0,371.0,,,,,7,,
1956-06-16,0,0,376.5,,,,,2,,
1956-06-17,0,0,409.0,,,,,4,,
1956-06-18,0,0,350.9,,,,,6,,
1956-06-19,0,0,347.6,,,,,6,,
1956-06-20,0,0,331.9,,,,,6,,
1956-06-21,0,0,340.2,,,,,5,,
1956-06-22,0,0,346.6,,,,,6,,
1956-06-23,0,0,345.7,,,,,2,,
1956-06-24,0,0,325.0,,,,,2,,
1956-06-25,0,0,322.5,,,,,7,,
1956-06-26,0,0,335.0,,,,,7,,
1956-06-27,0,0,347.5,,,,,7,,
1956-06-28,0,0,356.7,,,,,6,,
1956-06-29,0,0,345.0,,,,,4,,
1956-06-30,0,0,347.6,,,,,4,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-06-01,361,27,30
