* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-05-01,0,0,395.9,,,,,4,,
1956-05-02,0,0,396.0,,,,,15,,
1956-05-03,0,0,393.4,,,,,8,,
1956-05-04,0,0,357.6,,,,,8,,
1956-05-05,0,0,341.8,,,,,10,,
1956-05-06,0,0,360.0,,,,,12,,
1956-05-07,0,0,340.9,,,,,9,,
1956-05-08,0,0,330.7,,,,,7,,
1956-05-09,0,0,352.1,,,,,5,,
1956-05-10,0,0,348.1,,,,,8,,
1956-05-11,0,0,328.3,,,,,8,,
1956-05-12,0,0,362.5,,,,,11,,
1956-05-13,0,0,347.0,,,,,11,,
1956-05-14,0,0,357.0,,,,,7,,
1956-05-15,0,0,350.4,,,,,9,,
1956-05-16,0,0,358.1,,,,,11,,
1956-05-17,0,0,392.7,,,,,8,,
1956-05-18,0,0,416.8,,,,,9,,
1956-05-19,0,0,387.7,,,,,8,,
1956-05-20,0,0,361.7,,,,,7,,
1956-05-21,0,0,349.5,,,,,12,,
1956-05-22,0,0,363.6,,,,,13,,
1956-05-23,0,0,369.5,,,,,11,,
1956-05-24,0,0,344.3,,,,,8,,
1956-05-25,0,0,379.7,,,,,7,,
1956-05-26,0,0,381.7,,,,,12,,
1956-05-27,0,0,356.9,,,,,9,,
1956-05-28,0,0,349.0,,,,,8,,
1956-05-29,0,0,393.1,,,,,1,,
1956-05-30,0,0,369.4,,,,,9,,
1956-05-31,0,0,356.7,,,,,7,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-05-01,364,22,31
