* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-10-01,0,0,293.5,,,,,2,,
1956-10-02,0,0,332.1,,,,,6,,
1956-10-03,0,0,294.2,,,,,2,,
1956-10-04,0,0,321.3,,,,,4,,
1956-10-05,0,0,321.4,,,,,8,,
1956-10-06,0,0,312.1,,,,,4,,
1956-10-07,0,0,279.7,,,,,4,,
1956-10-08,0,0,290.2,,,,,8,,
1956-10-09,0,0,281.3,,,,,6,,
1956-10-10,0,0,282.5,,,,,6,,
1956-10-11,0,0,275.6,,,,,8,,
1956-10-12,0,0,268.3,,,,,9,,
1956-10-13,0,0,254.2,,,,,6,,
1956-10-14,0,0,264.3,,,,,4,,
1956-10-15,0,0,286.4,,,,,6,,
1956-10-16,0,0,290.9,,,,,6,,
1956-10-17,0,0,295.0,,,,,6,,
1956-10-18,0,0,291.7,,,,,3,,
1956-10-19,0,0,273.8,,,,,6,,
1956-10-20,0,0,279.5,,,,,4,,
1956-10-21,0,0,252.8,,,,,4,,
1956-10-22,0,0,247.6,,,,,6,,
1956-10-23,0,0,242.4,,,,,5,,
1956-10-24,0,0,268.2,,,,,5,,
1956-10-25,0,0,334.8,,,,,10,,
1956-10-26,0,0,335.0,,,,,4,,
1956-10-27,0,0,321.0,,,,,6,,
1956-10-28,0,0,294.4,,,,,4,,
1956-10-29,0,0,295.0,,,,,6,,
1956-10-30,0,0,298.0,,,,,10,,
1956-10-31,0,0,317.1,,,,,5,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-10-01,290,25,31
