* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-02-01,0,0,416.0,,,,,3,,
1956-02-02,0,0,415.2,,,,,4,,
1956-02-03,0,0,361.1,,,,,2,,
1956-02-04,0,0,358.9,,,,,3,,
1956-02-05,0,0,366.8,,,,,1,,
1956-02-06,0,0,380.2,,,,,4,,
1956-02-07,0,0,398.8,,,,,2,,
1956-02-08,0,0,374.5,,,,,4,,
1956-02-09,0,0,384.4,,,,,3,,
1956-02-10,0,0,374.0,,,,,5,,
1956-02-11,0,0,343.5,,,,,5,,
1956-02-12,0,0,355.1,,,,,2,,
1956-02-13,0,0,374.1,,,,,4,,
1956-02-14,0,0,392.3,,,,,6,,
1956-02-15,0,0,380.1,,,,,6,,
1956-02-16,0,0,381.7,,,,,6,,
1956-02-17,0,0,377.1,,,,,6,,
1956-02-18,0,0,386.6,,,,,5,,
1956-02-19,0,0,400.3,,,,,3,,
1956-02-20,0,0,408.1,,,,,4,,
1956-02-21,0,0,405.1,,,,,8,,
1956-02-22,0,0,379.1,,,,,4,,
1956-02-23,0,0,381.9,,,,,8,,
1956-02-24,0,0,376.7,,,,,8,,
1956-02-25,0,0,326.9,,,,,8,,
1956-02-26,0,0,335.5,,,,,3,,
1956-02-27,0,0,357.1,,,,,8,,
1956-02-28,0,0,274.2,,,,,8,,
1956-02-29,0,0,284.1,,,,,7,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-02-01,371,33,29
