* All data has been scaled to the Bass-Paur absorption scale, corrected for the influence of aerosols and adjusted to the level of DS AD observations. Consequently WLCode, ObsCode = 0, 0 is used for the Representative Daily Values
* For the details of the data analysis technique see readme.rtn file and the reference therein

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-06,ETHZ,1.0,J.Staehelin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,3657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,002

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1956-11-01,0,0,296.1,,,,,5,,
1956-11-02,0,0,274.8,,,,,1,,
1956-11-03,0,0,263.3,,,,,4,,
1956-11-04,0,0,260.3,,,,,4,,
1956-11-05,0,0,283.3,,,,,4,,
1956-11-06,0,0,278.9,,,,,4,,
1956-11-07,0,0,275.4,,,,,4,,
1956-11-09,0,0,283.1,,,,,3,,
1956-11-10,0,0,292.6,,,,,4,,
1956-11-11,0,0,302.5,,,,,2,,
1956-11-12,0,0,306.5,,,,,5,,
1956-11-13,0,0,284.5,,,,,4,,
1956-11-14,0,0,317.2,,,,,3,,
1956-11-15,0,0,314.3,,,,,4,,
1956-11-16,0,0,304.9,,,,,2,,
1956-11-17,0,0,301.6,,,,,1,,
1956-11-18,0,0,293.4,,,,,2,,
1956-11-19,0,0,284.5,,,,,2,,
1956-11-20,0,0,287.9,,,,,1,,
1956-11-21,0,0,280.6,,,,,1,,
1956-11-22,0,0,274.4,,,,,2,,
1956-11-23,0,0,300.2,,,,,2,,
1956-11-24,0,0,301.0,,,,,4,,
1956-11-25,0,0,212.4,,,,,1,,
1956-11-26,0,0,204.7,,,,,2,,
1956-11-27,0,0,252.1,,,,,4,,
1956-11-28,0,0,357.6,,,,,4,,
1956-11-29,0,0,344.1,,,,,3,,
1956-11-30,0,0,267.8,,,,,1,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1956-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1956-11-01,286,31,29
