*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-06-06,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-06-06,9,DS,320.2,2.7,,,10,5,1.1,2.2
1984-06-07,9,DS,308.7,3.2,,,8,9,1.2,1.5
1984-06-08,9,DS,319.9,4.1,,,7,5,1.35,1.1
1984-06-09,9,DS,351.9,2,,,6,4,1.54,0.4
1984-06-10,9,DS,361.5,.7,,,10,3,1.05,1.3
1984-06-12,9,DS,376.5,10.2,,,9,5,1.16,2.0
1984-06-14,9,DS,358.6,1.4,,,10,4,1.05,0.7
1984-06-15,9,DS,356.4,2.6,,,9,10,1.14,1.0
1984-06-16,9,DS,350.1,2,,,7,6,1.34,1.0
1984-06-19,9,DS,358.1,.8,,,7,3,1.24,2.2
1984-06-20,9,DS,356.9,3.8,,,8,6,1.24,1.5
1984-06-21,9,DS,355.4,2.2,,,7,12,1.33,2.9
1984-06-22,9,DS,345.8,2.2,,,8,6,1.21,2.1
1984-06-23,9,DS,363.6,.8,,,7,6,1.33,1.6
1984-06-24,9,DS,341.6,1,,,8,3,1.17,1.3
1984-06-25,9,DS,345.5,5.1,,,8,11,1.23,0.5
1984-06-26,9,DS,345.1,2.2,,,11,12,1.34,0.8
1984-06-27,9,DS,350.7,4.1,,,8,7,1.13,0.6
1984-06-28,9,DS,327.7,3.3,,,8,8,1.24,2.1
1984-06-30,9,DS,307,1,,,9,3,1.11,1.3

* OC;Revised 03/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-06-01,345.1,18.9,20
