
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-05-15,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,295,Mt. Waliguan,CHN,295

#INSTRUMENT
Name,Model,Number
Brewer,MKII,054

#LOCATION
Latitude,Longitude,Height
36.287,100.898,3810

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-12-01,9,DS,274.5,6.8,2.05,7.88,4.96,23,2.167,-3.3
2005-12-02,9,DS,260.5,7.0,2.15,7.90,4.91,24,2.197,-3.2
2005-12-03,9,DS,265.0,3.4,2.18,7.88,5.00,25,2.214,-3.0
2005-12-04,9,DS,254.4,2.4,2.23,7.92,4.97,22,2.231,-3.2
2005-12-05,9,DS,265.3,3.1,2.20,7.75,5.00,23,2.195,-3.2
2005-12-06,9,DS,285.7,3.7,2.60,7.88,5.29,21,2.180,-3.4
2005-12-07,9,DS,293.6,3.8,2.45,7.90,5.10,23,2.209,-3.5
2005-12-08,9,DS,294.7,2.8,2.25,7.85,5.10,23,2.227,-3.4
2005-12-09,9,DS,271.1,3.0,2.23,7.85,5.00,24,2.252,-3.3
2005-12-10,9,DS,259.3,2.7,2.50,7.85,5.14,23,2.227,-3.1
2005-12-11,9,DS,276.1,2.0,2.32,7.87,5.09,24,2.261,-3.2
2005-12-12,9,DS,267.3,2.9,2.48,7.87,5.23,23,2.240,-3.5
2005-12-13,9,DS,276.5,5.0,2.32,7.87,5.21,23,2.250,-3.5
2005-12-14,9,DS,270.2,2.4,2.37,7.90,5.14,24,2.275,-3.4
2005-12-15,9,DS,269.1,2.5,2.33,7.88,5.11,24,2.281,-3.3
2005-12-16,9,DS,265.8,3.8,2.43,7.82,5.16,22,2.244,-3.1
2005-12-17,9,DS,241.8,2.9,2.38,7.90,5.13,23,2.302,-2.9
2005-12-18,9,DS,258.5,1.7,2.57,7.83,5.29,23,2.260,-3.0
2005-12-19,9,DS,279.4,1.6,2.38,7.90,5.14,24,2.290,-3.1
2005-12-20,9,DS,278.2,1.5,2.35,7.87,5.14,23,2.301,-3.2
2005-12-21,9,DS,271.0,2.9,2.40,7.93,5.16,24,2.291,-3.0
2005-12-22,9,DS,261.9,1.7,2.58,7.87,5.32,23,2.264,-2.9
2005-12-23,9,DS,266.4,2.7,2.40,7.92,5.24,24,2.293,-2.8
2005-12-24,9,DS,258.9,2.2,2.45,7.88,5.34,23,2.266,-2.9
2005-12-25,9,DS,253.1,1.5,2.42,7.93,5.15,23,2.305,-2.9
2005-12-26,9,DS,273.9,0.0,2.43,2.43,2.43,1,3.133,-2.7
2005-12-27
2005-12-28,9,DS,251.5,0.9,7.13,7.93,7.55,5,2.589,-2.7
2005-12-29,9,DS,265.0,6.8,2.45,7.93,5.47,20,2.301,-3.2
2005-12-30,9,DS,269.5,3.6,2.58,7.97,5.31,23,2.246,-2.9
2005-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-12-01,268.2,11.8,29

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-12-31
