
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-04-18,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,295,Mt. Waliguan,CHN,295

#INSTRUMENT
Name,Model,Number
Brewer,MKII,054

#LOCATION
Latitude,Longitude,Height
36.287,100.898,3810

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-03-01,9,DS,313.8,9.7,4.28,8.95,6.54,8,1.599,-4.0
2005-03-02,9,DS,338.5,2.7,1.58,9.48,5.48,33,1.726,-3.7
2005-03-03,9,DS,364.3,5.0,1.93,8.43,4.89,18,1.653,-3.7
2005-03-04,9,DS,354.2,5.8,1.75,9.48,5.66,30,1.706,-3.8
2005-03-05,9,DS,315.8,3.2,1.63,9.48,5.48,33,1.672,-4.0
2005-03-06,9,DS,322.5,2.9,1.37,9.57,5.34,32,1.691,-3.8
2005-03-07,9,DS,316.2,3.4,1.60,9.57,5.57,32,1.677,-3.7
2005-03-08,9,DS,314.9,2.2,1.55,9.55,5.30,27,1.679,-3.9
2005-03-09,9,DS,310.8,4.4,1.30,9.65,5.16,29,1.701,-3.6
2005-03-10,9,DS,315.4,3.0,1.57,9.67,5.63,32,1.648,-4.0
2005-03-11,9,DS,304.0,6.5,1.50,7.85,4.51,22,1.570,-3.8
2005-03-12,9,DS,297.9,5.7,1.52,9.63,5.32,29,1.623,-3.7
2005-03-13,9,DS,305.7,3.7,1.80,7.17,4.12,13,1.551,-4.1
2005-03-14,9,DS,293.2,1.4,7.97,9.67,8.93,8,2.155,-3.5
2005-03-15,9,DS,283.0,2.5,2.57,7.53,5.28,17,1.388,-3.8
2005-03-16,9,DS,298.1,5.8,1.85,9.70,7.15,13,1.643,-3.6
2005-03-17,9,DS,289.7,3.8,1.33,9.77,5.27,27,1.602,-3.7
2005-03-18,9,DS,301.1,3.0,1.00,9.80,5.19,28,1.620,-4.1
2005-03-19,9,DS,286.1,5.9,1.27,9.18,4.53,21,1.550,-3.9
2005-03-20,9,DS,282.3,2.2,2.10,9.77,5.66,8,1.548,-4.1
2005-03-21,9,DS,289.5,1.4,1.98,9.55,5.70,12,1.651,-3.8
2005-03-22,9,DS,301.0,3.0,0.83,9.80,4.49,14,2.268,-3.0
2005-03-23,9,DS,291.7,2.1,1.28,9.43,5.39,30,1.505,-3.8
2005-03-24,9,DS,296.1,6.5,0.87,8.42,4.26,23,1.558,-3.6
2005-03-25,9,DS,303.1,3.1,1.15,9.88,6.05,22,1.786,-3.4
2005-03-26,9,DS,313.8,11.2,1.47,9.62,4.96,15,1.686,-4.0
2005-03-27,9,DS,304.4,3.9,1.15,9.90,5.53,32,1.480,-4.5
2005-03-28,9,DS,324.4,10.5,0.82,9.97,6.21,16,1.937,-3.6
2005-03-29,9,DS,314.6,2.4,1.98,6.13,4.06,2,1.452,-2.9
2005-03-30,9,DS,299.0,4.7,1.12,9.93,7.42,11,1.750,-3.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-03-01,308.2,19.1,30

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-03-30
