
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-03-28,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,295,Mt. Waliguan,CHN,295

#INSTRUMENT
Name,Model,Number
Brewer,MKIi,054

#LOCATION
Latitude,Longitude,Height
36.287,100.898,3816

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-02-01,9,DS,291.2,1.5,2.17,9.08,5.56,28,2.026,-1.5
2005-02-02,9,DS,316.0,2.1,1.87,9.10,5.34,30,2.066,-1.5
2005-02-03,9,DS,325.0,5.5,1.70,9.13,5.45,29,2.036,-1.2
2005-02-04,9,DS,323.1,2.6,2.18,9.10,5.58,28,1.981,-1.4
2005-02-05,9,DS,330.7,1.8,1.67,9.17,5.47,30,2.028,-1.7
2005-02-06,9,DS,337.3,4.0,1.82,8.20,5.07,21,1.901,-1.3
2005-02-07,9,DS,317.0,1.9,1.62,9.22,5.51,30,2.073,-1.4
2005-02-08,9,DS,318.4,2.2,2.68,9.22,4.94,7,1.939,-1.1
2005-02-09,9,DS,315.6,1.5,5.20,9.32,7.72,13,2.084,-1.6
2005-02-10,9,DS,315.2,2.0,1.53,9.03,5.27,30,1.992,-1.3
2005-02-11,9,DS,327.5,3.5,1.58,9.28,5.23,30,1.983,-1.3
2005-02-12,9,DS,319.1,2.6,1.57,9.30,5.34,32,1.965,-1.2
2005-02-13,9,DS,339.9,2.6,1.42,9.35,5.37,26,2.032,-1.3
2005-02-14,9,DS,355.2,2.3,1.87,8.65,4.26,18,1.885,-1.4
2005-02-15,9,DS,335.2,2.1,1.38,9.40,4.71,23,1.963,-1.5
2005-02-16,9,DS,314.3,2.2,1.43,7.05,4.02,9,2.000,-1.6
2005-02-17,9,DS,296.6,5.6,3.02,9.48,6.84,12,2.074,-1.5
2005-02-18,9,DS,298.8,3.5,1.88,9.17,5.44,25,1.866,-1.1
2005-02-19,9,DS,331.3,9.1,1.40,9.45,5.04,21,2.057,-1.6
2005-02-20,9,DS,312.9,5.2,1.37,8.75,5.11,29,1.819,-1.1
2005-02-21,9,DS,339.9,6.2,1.35,9.52,5.34,32,1.903,-1.3
2005-02-22,9,DS,327.2,2.4,1.58,9.52,5.34,32,1.831,-1.5
2005-02-23,9,DS,322.6,2.8,1.32,9.57,5.49,33,1.860,-1.3
2005-02-24,9,DS,308.8,1.9,1.57,9.32,5.51,28,1.776,-1.4
2005-02-25,9,DS,318.4,2.7,1.27,9.65,5.61,31,1.876,-1.3
2005-02-26,9,DS,319.1,3.3,4.72,9.37,7.58,9,1.825,-1.5
2005-02-27,9,DS,326.6,3.6,1.80,9.65,5.46,15,1.920,-1.5
2005-02-28,9,DS,304.8,4.5,1.20,9.68,5.38,32,1.899,-1.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,321.0,14.0,28

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2005-02-28
