* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,9,ZS,356.6,8.8,,,6,2,1.43,-7.0
1994-06-02,9,ZS,371.1,17.2,,,9,9,1.26,-8.7
1994-06-03,9,DS,364.2,12.3,,,6,7,1.8,-2.5
1994-06-04,9,ZS,345.4,0,,,12,1,1.42,-2.5
1994-06-05,9,DS,338.6,4.3,,,9,45,1.43,-3.9
1994-06-06,9,DS,327.1,4,,,8,41,1.43,-4.0
1994-06-07,9,DS,313.4,4.3,,,6,25,1.39,-4.4
1994-06-08,9,DS,309.8,4.7,,,7,29,1.38,-4.8
1994-06-09,9,DS,309,1.6,,,9,36,1.25,-5.1
1994-06-10,9,DS,308.9,4.3,,,6,10,1.47,-4.4
1994-06-11,9,DS,303.4,1.9,,,5,10,1.7,-3.6
1994-06-12,9,ZS,316.9,2.1,,,9,4,1.3,-3.6
1994-06-14,9,ZS,327.6,5,,,12,5,1.43,-3.6
1994-06-15,9,DS,321.3,0,,,6,1,1.31,-4.3
1994-06-16,9,DS,349.4,1.8,,,4,5,2.07,-2.3
1994-06-17,9,ZS,345.8,5.6,,,10,8,1.32,-2.3
1994-06-18,9,DS,357.6,2.2,,,5,9,1.93,-2.7
1994-06-20,9,DS,351.4,2.5,,,29,5,1.25,-4.8
1994-06-21,9,DS,341.6,2,,,8,28,1.43,-3.9
1994-06-22,9,ZS,358.8,0,,,11,1,1.21,-2.6
1994-06-23,9,ZS,325.7,1.8,,,11,2,1.15,-2.6
1994-06-24,9,DS,321,1.6,,,8,14,1.11,-5.5
1994-06-25,9,ZS,337.7,5.2,,,8,10,1.4,-5.5
1994-06-26,9,DS,363.8,21.6,,,7,2,1.46,-4.1
1994-06-27,9,DS,376,4.1,,,12,9,1.44,-3.9
1994-06-28,9,DS,359.6,3.2,,,8,28,1.44,-3.8
1994-06-29,9,DS,324.6,0,,,6,1,1.47,-4.1
1994-06-30,9,DS,330.3,6.7,,,6,10,1.53,-3.6

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,337.7,21.0,28
