* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-01-01,0,0,266.2,0.7,10.80,11.23,11.02,6,2.99
1978-01-02,0,0,284.1,1.5,10.13,10.57,10.35,6,3.15
1978-01-03,0,0,323.0,2.7,10.05,10.50,10.28,5,3.17
1978-01-05,0,0,357.8,0.9,10.05,10.42,10.23,5,3.16
1978-01-07,0,0,325.0,0.6,11.00,11.33,11.17,6,2.89
1978-01-08,0,0,311.2,1.1,11.00,11.33,11.17,6,2.87
1978-01-09,0,0,294.1,0.4,10.75,11.08,10.92,6,2.89
1978-01-10,0,0,319.4,0.7,11.00,11.13,11.07,3,2.85
1978-01-11,0,0,356.4,0.0,10.00,10.00,10.00,1,3.17
1978-01-16,0,0,379.1,0.8,9.73,10.22,9.97,6,3.08
1978-01-18,0,0,350.1,3.0,9.43,9.90,9.67,6,3.22
1978-01-20,0,0,338.9,0.6,9.52,10.08,9.80,6,3.08
1978-01-23,0,0,361.5,1.3,13.10,13.43,13.27,6,3.07
1978-01-25,0,0,337.5,1.0,9.18,9.68,9.43,5,3.21
1978-01-26,0,0,349.2,1.2,9.97,10.23,10.10,5,2.74
1978-01-27,0,0,386.8,3.6,9.98,10.12,10.05,3,2.74
1978-01-28,0,0,336.8,3.8,10.12,10.62,10.37,2,2.60
1978-01-30,0,0,422.3,2.0,9.63,10.22,9.93,6,2.72

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-01-01,339,38,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-01-30
