* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-04-01,0,0,373.4,1.4,9.98,10.23,10.11,4,1.44
1978-04-05,0,0,405.7,2.7,10.02,12.90,11.46,7,1.40
1978-04-06,0,0,435.7,0.0,13.27,13.27,13.27,1,1.50
1978-04-07,0,0,387.0,3.6,7.73,12.43,10.08,16,1.57
1978-04-08,0,0,383.5,0.7,8.07,8.67,8.37,6,1.75
1978-04-09,0,0,378.7,1.6,8.00,8.55,8.28,6,1.76
1978-04-10,0,0,381.4,1.0,8.33,8.77,8.55,3,1.64
1978-04-12,0,0,420.3,1.6,10.40,12.38,11.39,5,1.32
1978-04-13,0,0,415.8,0.4,12.92,13.18,13.05,5,1.41
1978-04-14,0,0,413.6,1.3,7.77,10.97,9.37,12,1.64
1978-04-16,0,0,416.4,0.6,11.68,12.02,11.85,5,1.27
1978-04-17,0,0,418.6,1.5,9.33,13.58,11.46,7,1.39
1978-04-18,0,0,393.1,1.7,8.20,15.32,11.76,42,1.52
1978-04-19,0,0,389.4,1.2,9.98,10.68,10.33,6,1.28
1978-04-20,0,0,396.0,1.9,8.03,12.80,10.42,23,1.38
1978-04-21,0,0,391.6,0.4,12.38,12.52,12.45,3,1.28
1978-04-22,0,0,402.3,1.6,10.38,10.92,10.65,9,1.24
1978-04-23,0,0,408.2,2.1,10.25,10.65,10.45,6,1.25
1978-04-24,0,0,399.9,1.4,8.95,9.62,9.28,6,1.36
1978-04-25,0,0,373.6,0.6,8.73,9.18,8.96,6,1.41
1978-04-26,0,0,375.1,0.6,8.95,9.48,9.22,6,1.36
1978-04-27,0,0,379.1,1.0,12.23,12.67,12.45,6,1.25
1978-04-28,0,0,383.2,1.9,13.40,13.75,13.57,6,1.40
1978-04-29,0,0,357.8,1.0,8.10,8.73,8.42,6,1.50
1978-04-30,0,0,382.2,2.1,8.03,8.60,8.32,6,1.52

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-04-01,394,19,25

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-04-30
