* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-06-01,0,0,362.6,2.9,6.20,10.30,8.25,12,1.63
1978-06-02,0,0,361.7,1.9,6.32,10.52,8.42,12,1.56
1978-06-03,0,0,361.9,1.3,8.73,9.18,8.96,6,1.26
1978-06-04,0,0,364.7,1.0,8.05,8.55,8.30,6,1.37
1978-06-05,0,0,362.0,0.4,9.72,10.08,9.90,6,1.15
1978-06-06,0,0,349.1,0.5,9.53,10.17,9.85,6,1.16
1978-06-07,0,0,380.4,2.5,9.53,9.92,9.72,6,1.17
1978-06-08,0,0,338.2,0.8,10.07,10.27,10.17,4,1.13
1978-06-09,0,0,321.5,0.8,8.90,9.03,8.97,3,1.25
1978-06-12,0,0,347.4,4.1,6.20,10.13,8.17,12,1.63
1978-06-14,0,0,370.5,1.7,7.33,10.52,8.92,9,1.39
1978-06-15,0,0,369.7,0.9,9.87,10.42,10.14,6,1.13
1978-06-18,0,0,395.9,3.4,7.98,8.87,8.43,4,1.36
1978-06-19,0,0,390.9,2.9,6.17,8.73,7.45,9,1.62
1978-06-20,0,0,382.9,2.4,9.05,11.80,10.43,3,1.15
1978-06-21,0,0,366.8,0.8,7.73,8.12,7.93,6,1.45
1978-06-22,0,0,356.9,3.3,8.62,9.17,8.89,6,1.26
1978-06-23,0,0,347.9,1.1,9.43,9.85,9.64,6,1.17
1978-06-26,0,0,376.8,1.0,8.98,9.25,9.12,4,1.23
1978-06-27,0,0,369.6,0.0,9.08,9.08,9.08,1,1.24
1978-06-28,0,0,388.3,2.5,13.07,13.27,13.17,4,1.19
1978-06-30,0,0,339.2,0.9,6.35,10.17,8.26,9,1.47

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-06-01,364,18,22

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-06-30
