* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-09-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-09-03,0,0,325.9,0.6,12.92,13.37,13.14,6,1.46
1978-09-04,0,0,323.1,0.4,9.05,9.63,9.34,6,1.47
1978-09-05,0,0,321.0,3.3,8.78,9.43,9.11,6,1.53
1978-09-06,0,0,328.9,0.8,12.05,12.57,12.31,6,1.38
1978-09-07,0,0,330.5,0.1,9.23,9.38,9.31,3,1.50
1978-09-09,0,0,306.6,0.7,8.45,8.78,8.62,6,1.69
1978-09-10,0,0,273.8,0.5,15.08,15.22,15.15,3,2.41
1978-09-11,0,0,279.7,5.9,7.13,14.37,10.75,21,1.84
1978-09-13,0,0,275.7,3.8,6.90,10.80,8.85,6,2.10
1978-09-14,0,0,284.4,2.3,6.38,13.27,9.82,18,2.12
1978-09-15,0,0,289.5,0.3,9.35,10.00,9.68,6,1.52
1978-09-16,0,0,289.5,1.0,10.20,10.53,10.37,6,1.44
1978-09-17,0,0,291.3,1.3,10.20,10.62,10.41,6,1.45
1978-09-19,0,0,286.0,0.8,9.75,10.30,10.03,6,1.51
1978-09-20,0,0,305.2,0.6,9.58,10.00,9.79,6,1.55
1978-09-22,0,0,283.1,0.9,9.08,9.47,9.28,6,1.66
1978-09-24,0,0,259.2,0.5,10.52,10.88,10.70,6,1.51
1978-09-25,0,0,246.8,1.5,8.10,14.23,11.17,12,1.83
1978-09-26,0,0,248.1,0.3,8.85,9.72,9.28,8,1.72
1978-09-29,0,0,279.9,0.3,8.87,9.02,8.94,4,1.85

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-09-01,291,25,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1978-09-29
