
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1998-12-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-12-01,0,0,251.0,,,,8
1998-12-02,0,0,250.0,,,,5
1998-12-03,0,0,239.0,,,,3
1998-12-04,0,0,240.0,,,,5
1998-12-05,0,0,240.0,,,,4
1998-12-06,0,0,237.0,,,,4
1998-12-07,0,0,240.0,,,,5
1998-12-08,0,0,249.0,,,,5
1998-12-09,0,0,245.0,,,,4
1998-12-10,0,0,239.0,,,,5
1998-12-11,0,3,249.0,,,,5
1998-12-12,0,2,227.0,,,,2
1998-12-13,0,0,233.0,,,,5
1998-12-14,0,0,236.0,,,,5
1998-12-15,0,4,230.0,,,,4
1998-12-16,0,5,236.0,,,,5
1998-12-17,0,0,235.0,,,,4
1998-12-18,0,0,231.0,,,,5
1998-12-19,0,0,244.0,,,,5
1998-12-20,0,0,238.0,,,,5
1998-12-21,0,0,240.0,,,,4
1998-12-22,0,0,243.0,,,,5
1998-12-23,0,0,242.0,,,,5
1998-12-24,0,0,230.0,,,,5
1998-12-25,0,0,230.0,,,,5
1998-12-26,0,0,229.0,,,,5
1998-12-27,0,0,232.0,,,,6
1998-12-28,0,0,234.0,,,,4
1998-12-29,0,0,237.0,,,,4
1998-12-30,0,0,234.0,,,,4
1998-12-31,0,0,239.0,,,,5
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-12-01,238.0,6.5,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1998-12-31
