
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1998-09-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-09-01,0,0,279.0,,,,2
1998-09-02,0,0,271.0,,,,2
1998-09-03,0,2,275.0,,,,3
1998-09-04,0,0,271.0,,,,3
1998-09-05,0,0,271.0,,,,3
1998-09-06,0,0,271.0,,,,3
1998-09-07,0,2,270.0,,,,8
1998-09-08,0,0,268.0,,,,3
1998-09-09,0,0,269.0,,,,3
1998-09-10,0,0,263.0,,,,2
1998-09-12,0,0,262.0,,,,3
1998-09-13,0,0,274.0,,,,3
1998-09-14,0,0,272.0,,,,3
1998-09-15,0,0,275.0,,,,3
1998-09-16,0,0,264.0,,,,2
1998-09-17,0,0,257.0,,,,9
1998-09-18,0,4,273.0,,,,3
1998-09-19,0,2,281.0,,,,9
1998-09-20,0,0,279.0,,,,3
1998-09-21,0,3,272.0,,,,3
1998-09-22,0,4,257.0,,,,9
1998-09-23,0,0,258.0,,,,3
1998-09-24,0,2,271.0,,,,1
1998-09-25,0,0,268.0,,,,9
1998-09-26,0,0,280.0,,,,3
1998-09-27,0,0,277.0,,,,9
1998-09-28,0,0,275.0,,,,3
1998-09-29,0,5,277.0,,,,3
1998-09-30,0,7,276.0,,,,1
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-09-01,270.9,6.7,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1998-09-30
