* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1970-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-03-01,0,0,441.5,1.1,9.95,10.63,10.29,6,1.84
1970-03-07,0,0,436.7,4.0,9.90,10.57,10.23,6,1.74
1970-03-08,0,0,395.3,3.7,9.78,10.17,9.97,6,1.77
1970-03-09,0,0,397.0,0.8,9.78,12.63,11.21,6,1.74
1970-03-10,0,0,419.1,5.8,10.77,13.30,12.03,9,1.69
1970-03-12,0,0,456.7,1.2,10.33,10.73,10.53,6,1.62
1970-03-13,0,0,444.8,2.1,8.28,11.43,9.86,6,1.93
1970-03-16,0,0,410.7,0.9,9.70,9.83,9.77,3,1.68
1970-03-17,0,0,411.8,1.4,8.82,12.47,10.64,6,1.74
1970-03-19,0,0,474.1,0.9,9.52,9.65,9.58,3,1.67
1970-03-21,0,0,351.5,0.0,10.83,10.83,10.83,1,1.48
1970-03-22,0,0,349.2,1.2,9.38,10.00,9.69,6,1.59
1970-03-24,0,0,393.2,3.5,7.48,15.27,11.38,9,2.16
1970-03-26,0,0,422.1,14.0,8.27,14.05,11.16,6,1.81
1970-03-28,0,0,459.8,0.5,9.67,10.25,9.96,6,1.49
1970-03-30,0,0,350.2,1.1,9.32,9.98,9.65,6,1.52
1970-03-31,0,0,377.0,3.6,9.03,10.92,9.97,6,1.50

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-03-01,411,39,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1970-03-31
