* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1970-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-07-01,0,0,334.7,0.8,7.18,7.32,7.25,3,1.69
1970-07-02,0,0,352.6,3.1,13.28,13.70,13.49,2,1.23
1970-07-03,0,0,373.8,6.5,8.73,13.07,10.90,4,1.24
1970-07-04,0,0,380.6,0.0,9.77,9.77,9.77,1,1.17
1970-07-05,0,0,348.7,3.5,8.25,8.95,8.60,5,1.32
1970-07-06,0,0,325.3,6.3,10.83,13.10,11.97,6,1.14
1970-07-07,0,0,340.1,7.4,6.98,15.70,11.34,9,1.57
1970-07-08,0,0,337.5,7.2,7.03,15.67,11.35,9,1.56
1970-07-09,0,0,351.9,0.7,8.03,11.33,9.68,6,1.28
1970-07-10,0,0,329.9,2.0,7.62,13.63,10.63,4,1.49
1970-07-11,0,0,321.1,0.8,8.55,9.20,8.88,6,1.29
1970-07-13,0,0,318.5,2.3,7.07,15.65,11.36,9,1.57
1970-07-14,0,0,334.3,8.5,7.03,15.68,11.36,9,1.58
1970-07-16,0,0,371.9,0.0,7.07,7.07,7.07,1,1.84
1970-07-19,0,0,358.7,1.6,9.23,10.23,9.73,9,1.20
1970-07-20,0,0,346.4,0.9,8.43,8.57,8.50,3,1.39
1970-07-21,0,0,349.8,0.5,8.75,12.95,10.85,6,1.26
1970-07-22,0,0,317.5,1.1,7.95,9.20,8.57,6,1.33
1970-07-23,0,0,322.2,3.7,7.95,14.80,11.38,10,1.40
1970-07-24,0,0,322.7,3.3,8.15,14.60,11.38,9,1.36
1970-07-25,0,0,357.4,1.5,9.22,10.22,9.72,3,1.21
1970-07-26,0,0,338.9,1.0,11.98,12.12,12.05,3,1.15
1970-07-27,0,0,334.3,1.6,9.68,12.38,11.03,6,1.18
1970-07-28,0,0,330.5,4.4,7.07,15.68,11.38,9,1.65
1970-07-29,0,0,320.5,5.3,7.15,11.37,9.26,6,1.51
1970-07-30,0,0,324.7,0.5,8.12,8.25,8.18,3,1.51
1970-07-31,0,0,334.1,2.3,8.05,10.97,9.51,6,1.34

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-07-01,340,18,27

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1970-07-31
