* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1970-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1970-12-01,0,0,306.8,5.5,9.80,12.42,11.11,6,3.10
1970-12-06,0,0,275.1,2.2,9.75,10.92,10.33,9,3.06
1970-12-09,0,0,302.7,1.0,10.03,10.92,10.48,6,3.06
1970-12-11,0,0,304.2,0.9,10.37,10.90,10.63,6,3.03
1970-12-12,0,0,304.2,1.2,10.53,11.18,10.86,6,3.02
1970-12-13,0,0,304.2,0.8,10.25,10.72,10.48,6,3.09
1970-12-14,0,0,303.7,1.3,10.22,10.83,10.53,6,3.10
1970-12-17,0,0,322.3,1.0,10.65,10.78,10.72,3,3.07
1970-12-19,0,0,310.8,0.5,10.35,10.85,10.60,6,3.11
1970-12-20,0,0,309.5,0.4,11.05,11.38,11.22,6,3.03
1970-12-22,0,0,373.0,0.5,12.18,12.32,12.25,3,3.23
1970-12-25,0,0,336.3,0.9,11.87,12.27,12.07,6,3.14
1970-12-26,0,0,332.1,0.4,10.33,10.80,10.57,6,3.12
1970-12-27,0,0,338.3,0.4,10.15,10.65,10.40,6,3.17
1970-12-28,0,0,331.9,1.1,10.40,10.90,10.65,6,3.09
1970-12-30,0,0,313.9,1.8,12.47,12.95,12.71,6,3.39

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1970-12-01,317,22,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1970-12-30
