*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,149

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,8,0,362.0,,,,,3,,
1994-06-02,8,3,350.0,,,,,6,,
1994-06-03,8,3,339.0,,,,,7,,
1994-06-05,8,3,388.0,,,,,6,,
1994-06-06,8,3,352.0,,,,,7,,
1994-06-07,8,3,322.0,,,,,6,,
1994-06-08,8,0,338.0,,,,,3,,
1994-06-09,8,3,349.0,,,,,5,,
1994-06-10,8,3,323.0,,,,,2,,
1994-06-11,8,3,318.0,,,,,7,,
1994-06-12,8,3,326.0,,,,,6,,
1994-06-13,8,3,359.0,,,,,4,,
1994-06-14,8,3,372.0,,,,,6,,
1994-06-15,8,3,393.0,,,,,6,,
1994-06-16,8,0,385.0,,,,,5,,
1994-06-17,8,0,374.0,,,,,5,,
1994-06-18,8,0,349.0,,,,,7,,
1994-06-20,8,3,356.0,,,,,5,,
1994-06-21,8,0,338.0,,,,,6,,
1994-06-22,8,3,339.0,,,,,7,,
1994-06-23,8,3,313.0,,,,,7,,
1994-06-24,8,3,310.0,,,,,7,,
1994-06-25,8,3,308.0,,,,,8,,
1994-06-26,8,3,305.0,,,,,7,,
1994-06-27,8,3,299.0,,,,,7,,
1994-06-28,8,3,319.0,,,,,5,,
1994-06-29,8,0,312.0,,,,,3,,
1994-06-30,8,3,291.0,,,,,6,,

* OC;RELIABILITY MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,339,28,28
