*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,149

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,8,0,311.0,,,,,5,,
1994-07-02,8,0,312.0,,,,,5,,
1994-07-03,8,0,314.0,,,,,5,,
1994-07-04,8,0,325.0,,,,,3,,
1994-07-05,8,3,328.0,,,,,7,,
1994-07-06,8,3,332.0,,,,,7,,
1994-07-07,8,0,326.0,,,,,7,,
1994-07-08,8,3,314.0,,,,,7,,
1994-07-09,8,0,316.0,,,,,4,,
1994-07-10,8,0,308.0,,,,,2,,
1994-07-11,8,3,313.0,,,,,6,,
1994-07-12,8,3,319.0,,,,,4,,
1994-07-13,8,3,311.0,,,,,7,,
1994-07-14,8,3,304.0,,,,,7,,
1994-07-15,8,3,319.0,,,,,4,,
1994-07-16,8,3,318.0,,,,,6,,
1994-07-17,8,3,316.0,,,,,5,,
1994-07-18,8,0,305.0,,,,,4,,
1994-07-19,8,3,322.0,,,,,6,,
1994-07-20,8,3,308.0,,,,,4,,
1994-07-21,8,3,298.0,,,,,6,,
1994-07-22,8,3,347.0,,,,,3,,
1994-07-23,8,3,341.0,,,,,5,,
1994-07-24,8,3,335.0,,,,,6,,
1994-07-25,8,3,319.0,,,,,5,,
1994-07-26,8,3,325.0,,,,,7,,
1994-07-27,8,0,333.0,,,,,6,,
1994-07-28,8,0,295.0,,,,,2,,
1994-07-29,8,0,311.0,,,,,4,,
1994-07-30,8,0,291.0,,,,,7,,
1994-07-31,8,0,307.0,,,,,5,,

* OC;CORRECTED DATA


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,317,13,31
