*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,000

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-02,8,3,380.0,,,,4,,,
1994-04-03,8,0,371.0,,,,1,,,
1994-04-06,8,3,366.0,,,,3,,,
1994-04-07,8,3,367.0,,,,6,,,
1994-04-10,8,3,417.0,,,,3,,,
1994-04-11,8,3,430.0,,,,5,,,
1994-04-12,8,3,418.0,,,,4,,,
1994-04-13,8,0,445.0,,,,4,,,
1994-04-14,8,0,444.0,,,,4,,,
1994-04-15,8,3,437.0,,,,5,,,
1994-04-16,8,3,417.0,,,,7,,,
1994-04-17,8,0,482.0,,,,2,,,
1994-04-18,8,0,449.0,,,,2,,,
1994-04-19,8,3,435.0,,,,7,,,
1994-04-20,8,3,445.0,,,,7,,,
1994-04-21,8,3,424.0,,,,3,,,
1994-04-24,8,3,373.0,,,,2,,,
1994-04-25,8,3,419.0,,,,7,,,
1994-04-26,8,3,402.0,,,,6,,,
1994-04-27,8,0,421.0,,,,5,,,
1994-04-28,8,0,420.0,,,,5,,,
1994-04-29,8,3,418.0,,,,3,,,

* OC;RELIABILITY    MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-02,417,30,22
