*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,149

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,8,0,310.0,,,,,2,,
1994-08-02,8,3,301.0,,,,,6,,
1994-08-03,8,0,303.0,,,,,6,,
1994-08-04,8,3,314.0,,,,,3,,
1994-08-05,8,3,313.0,,,,,4,,
1994-08-06,8,0,312.0,,,,,5,,
1994-08-07,8,3,300.0,,,,,7,,
1994-08-08,8,0,285.0,,,,,2,,
1994-08-09,8,3,291.0,,,,,5,,
1994-08-10,8,3,313.0,,,,,6,,
1994-08-11,8,3,308.0,,,,,6,,
1994-08-12,8,3,310.0,,,,,1,,
1994-08-13,8,0,294.0,,,,,2,,
1994-08-14,8,3,321.0,,,,,6,,
1994-08-15,8,0,290.0,,,,,3,,
1994-08-16,8,3,300.0,,,,,6,,
1994-08-17,8,0,312.0,,,,,3,,
1994-08-18,8,3,281.0,,,,,6,,
1994-08-19,8,3,285.0,,,,,6,,
1994-08-20,8,3,323.0,,,,,6,,
1994-08-21,8,3,308.0,,,,,6,,
1994-08-22,8,3,308.0,,,,,4,,
1994-08-23,8,3,320.0,,,,,3,,
1994-08-26,8,3,338.0,,,,,3,,
1994-08-27,8,3,298.0,,,,,3,,
1994-08-28,8,3,290.0,,,,,7,,
1994-08-29,8,3,321.0,,,,,9,,
1994-08-30,8,3,295.0,,,,,4,,
1994-08-31,8,3,295.0,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,305,13,29
