*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,149

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-01,8,3,285.0,,,,,4,,
1994-09-02,8,3,306.0,,,,,7,,
1994-09-03,8,3,315.0,,,,,3,,
1994-09-04,8,3,316.0,,,,,5,,
1994-09-05,8,3,327.0,,,,,4,,
1994-09-06,8,3,320.0,,,,,4,,
1994-09-07,8,3,295.0,,,,,6,,
1994-09-09,8,3,338.0,,,,,4,,
1994-09-10,8,3,315.0,,,,,4,,
1994-09-11,8,3,309.0,,,,,6,,
1994-09-12,8,0,293.0,,,,,3,,
1994-09-13,8,0,300.0,,,,,1,,
1994-09-14,8,3,281.0,,,,,4,,
1994-09-17,8,3,282.0,,,,,7,,
1994-09-18,8,3,269.0,,,,,4,,
1994-09-19,8,3,278.0,,,,,3,,
1994-09-20,8,3,291.0,,,,,5,,
1994-09-21,8,3,224.0,,,,,7,,
1994-09-22,8,3,325.0,,,,,6,,
1994-09-23,8,3,310.0,,,,,2,,
1994-09-24,8,3,250.0,,,,,5,,
1994-09-25,8,3,253.0,,,,,5,,
1994-09-26,8,3,273.0,,,,,5,,
1994-09-28,8,3,300.0,,,,,4,,
1994-09-29,8,3,321.0,,,,,4,,

* OC;RELIABILITY  MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-01,295,27,25
